"Alexandra","Shields","8.1","9.15","9.25","9","35.5","1232511"
"Jessica","Kolek","8","8.3","9.35","9.5","35.15","968785"
"Kylee","Carr","8.7","8.7","8.9","8.8","35.1","1232291"
"Aubrey","Cunningham","8.3","8.9","9","8.7","34.9","1336474"
"Kaia","Trainor","8","8.75","8.85","9.1","34.7","1109222"
"Liliana","Rochette","8.6","8.9","8.5","8.6","34.6","1034230"
"Emily","Grieve","8.1","8.55","8.7","8.9","34.25","1341247"
"Emma ","Blais","8.4","8.3","8.7","8.6","34","1034229"
"Addison","Abate","8.1","8.65","8.2","8.5","33.45","1034231"
"Sienna","Weber","8.1","6.8","8.1","8.6","31.6","1301549"
