"Jordan Kane","OSSG","10","9.175","8.5","8.8","9.1","35.575"
"Elizabeth Myrus","OSSG","10","8.95","7.6","7.575","7.5","31.625"
"Mia Caffrey ","OSSG","5","9","7.125","8.2","9.4","33.725"
"Mia Dupont","OSSG","5","9.15","7.4","8.6","9.475","34.625"
"Victoria Hess","OSSG","5","9.2","7.175","8.9","9.475","34.75"
"Maggie Ray  ","OSSG","5","9.075","7.925","9.4","9.05","35.45"
"Athena Stratis","OSSG","5","8.1","8.35","9.3","9.325","35.075"
"Emma VanAllen","OSSG","5","8.9","8.4","8.85","9.5","35.65"
"Braelee Abilheira-Cargill","OSSG","6","9.3","8.7","8.7","9","35.7"
"Alexis Caggiano","OSSG","5","9.2","9.325","9.4","9.675","37.6"
"Shaelyn Montondo","OSSG","6","9.3","8.85","9.35","9.125","36.625"
"Emilia Ferretti ","OSSG","7","0","6.9","","0","6.9"
"Isabel Ison","OSSG","6","9.55","9.675","9.05","9.925","38.2"
"Erin Pezzi ","OSSG","7","9","8.5","8.225","9.45","35.175"
"Emma Shah ","OSSG","7","8.775","8.8","8.6","9.1","35.275"
"Isabella Sousa","OSSG","7","9.05","8.3","8.575","9.075","35"
"Alexis Beaumier","OSSG","8","8.475","9.25","8.85","8.825","35.4"
"Xiomara Jennings","OSSG","9","9.225","7.2","9.05","8.625","34.1"
"Ashley St. Laurent","OSSG","9","9.125","6.8","9.125","8.7","33.75"
"Mackenzie Almstrom","OSSG","XP","9.125","9.05","8.65","8.75","35.575"
"Lily Brenner ","OSSG","XP","8.775","9.175","7.85","8.55","34.35"
"Annabella Clyne ","OSSG","XP","8.75","9.1","9.175","9.175","36.2"
"Sarah Gifford","OSSG","XP","8.825","8.75","8.575","9.075","35.225"
"Judy Kolek","OSSG","XP","8.75","7.425","7.55","8.6","32.325"
"Mackenzie Moore","OSSG","XP","8.75","8.675","8.1","0","25.525"
"Molly White","OSSG","XP","8.75","7.8","7.55","8.2","32.3"
"Brynn Roche","OSSG","XP","8.75","8.4","8.45","8.65","34.25"
"Brooke Robistow","OSSG","XD","8.925","8.875","8.75","9.15","35.7"
"Sierra Bonoff","ENVY","5","8.3","8.7","8.4","7.9","33.3"
"Lily Dumaine","ENVY","5","8.4","7.525","8.2","8.25","32.375"
"Maree Feld","ENVY","6","8.35","8.625","7.9","9.1","33.975"
"Grace Geiger","ENVY","6","9.3","8.625","8.35","9.2","35.475"
"Maya Joncas","ENVY","5","8.2","9","7.4","8.35","32.95"
"Kyla Martin","ENVY","6","8.3","9.2","8.85","9.025","35.375"
"Avery Snyder","ENVY","5","8.1","7.3","8.5","8.75","32.65"
"Madison Stevens","ENVY","6","8.9","8.35","8.75","8.975","34.975"
"Kalie Viveiros","ENVY","6","9","9.55","7.5","9.125","35.175"
"Cheyenne Ayotte","RGA","XP","8.875","8.825","8.675","8.7","35.075"
"Sarah Hill","RGA","XD","8.625","8.8","8.2","8.6","34.225"
"Adeline Quas","EBG","XP","8.775","7.75","8.725","9.325","34.575"
"Jessica Liang","EBG","XP","8.8","8.35","8.875","8.55","34.575"
"Brooke Ramella","EBG","XP","8.875","7.55","7.75","8.8","32.975"
"Hailey Carino","EBG","6","8.75","9.7","8.4","9.075","35.925"
"Sophia Sousa","EBG","6","9.225","9.2","9.05","9.05","36.525"
"Nora Prendergast","EBG","6","9.3","8.55","8.7","9.2","35.75"
"Taylor Shapiro","EBG","6","9","9.425","8.95","9.175","36.55"
"Caroline Daly","EBG","7","8.575","6.6","6.8","8.425","30.4"
"Jayme Foreman","EBG","8","8.5","6.4","8.625","8.475","32"
"Meghan Oliver","EBG","9","9.075","0","7.6","8.4","25.075"
"Rachel Silva","EBG","7","8.875","7.95","9.05","9.1","34.975"
