"ENVY","Maya","Ferris","7","5/13/2010","1459587","9.5","9.45","9.15","9.05","37.15"
"OSSG","Avery","Christian","7","10/1/2008","1207981","9.275","9.4","9","9.2","36.875"
"OSSG","Ava","Engenheiro","6","10/22/2010","2024629","9.25","9.15","9.375","9.025","36.8"
"OSSG","Abbie","Anzelone","6","9/5/2009","1893178","9.2","9.05","9.05","9.45","36.75"
"ENVY","Bailey","Davis","7","4/30/2010","1451606","9.425","9.075","8.75","9.4","36.65"
"OSSG","Leila","Casserly","6","7/2/2009","1324466","9.35","9.3","8.9","9.1","36.65"
"ANCH","Zoey","Zawistowski","6","2/17/2012","1850961","9.2","8.35","9.65","9.425","36.625"
"OSSG","Leah","Pelletier","6","12/25/2010","1324557","9.05","9.25","9.325","8.975","36.6"
"OSSG","Alivia","Buteau","7","10/10/2009","1427381","9.05","9.225","9.35","8.9","36.525"
"PFG","Annabelle","Meech","6","2/20/2010","1425784","9.275","9.1","8.825","9.125","36.325"
"OSSG","Lily","Landolfi","6","7/18/2011","1898556","9.325","8.725","8.85","9.275","36.175"
"PFG","Sasha","Chaplin","8","1/22/2009","1043312","9.275","9.1","9.175","8.525","36.075"
"PFG","Madeline","Rozea","6","12/30/2009","1428823","9.125","9.05","9.175","8.7","36.05"
"OSSG","Elena","Lemery","7","9/5/2010","1426532","8.8","9.25","8.875","9","35.925"
"OSSG","Lilah","Fortier","7","10/2/2009","1324496","9.175","8.4","9.25","9","35.825"
"OSSG","Julianna","Michl","6","9/29/2012","1957584","8.65","9.025","8.95","9","35.625"
"PFG","Bean","Baker","6","5/11/2011","1946987","9.125","8.35","9.1","9","35.575"
"PFG","Daviana","Conceicao","8","9/7/2010","1363834","8.15","9.35","9.1","8.9","35.5"
"OSSG","Vivienne","Rose","6","6/23/2013","2020785","8.675","9.2","8.7","8.925","35.5"
"FGC","Mila","Stamenkovic","7","9/30/2009","1159116","9.275","8.35","8.65","9.1","35.375"
"ANCH","Madison","Collum","6","10/5/2012","2011396","9.075","8.3","8.8","9.2","35.375"
"ANCH","Lydia","Driscoll","6","12/24/2012","1880974","8.525","8.7","9.05","9.1","35.375"
"PFG","Sage","Pires","6","6/7/2010","1426971","8.675","8.95","9.1","8.6","35.325"
"ANCH","Savannah","Carreiro","6","5/17/2011","2014370","8.925","8.45","8.975","8.9","35.25"
"PFG","Quinn","Folan","6","12/19/2010","1997998","9.225","8","9.15","8.85","35.225"
"CPC","Bea","Snider","7","4/12/2013","1581650","9.2","8.5","9.1","8.425","35.225"
"OSSG","Abigail","Marino","6","11/27/2009","1209817","9.2","8.2","8.5","9.225","35.125"
"PFG","Chloe","Diogo","6","1/30/2012","1854162","8.95","9.075","7.95","9.125","35.1"
"OSSG","Alaina","DeMelis","8","12/5/2009","1420362","7.9","9.2","8.975","8.975","35.05"
"OSSG","Grace","Allard","6","1/23/2012","2107855","8.675","8.35","9","8.925","34.95"
"OSSG","Merelin","Tavarez","8","3/3/2008","968804","8.85","9.1","8.75","8.125","34.825"
"PFG","Callia","Cox","6","1/31/2013","1846678","8.9","8.4","8.5","8.95","34.75"
"FGC","Lily","Codjoe","7","1/13/2010","1035927","9.275","7.15","9.075","8.9","34.4"
"ANCH","Tatum","Garfield","6","6/27/2011","2011112","8.85","8.6","7.925","8.925","34.3"
"FGC","Lyla","Jones","7","12/29/2011","1888906","9.175","7.9","8.25","8.775","34.1"
"FGC","Brailynn","Fountain","8","2/25/2009","955044","8.35","7.85","9.075","8.45","33.725"
"OSSG","Zion","Gailloux","6","4/21/2015","2022083","9","6.45","9.3","8.875","33.625"
"FGC","Sammi","Hanlon","9","9/4/2010","995526","9.1","7.4","8.75","8","33.25"
"FGC","Saylor","Carline","7","4/17/2011","1433889","9","7.45","8.375","8.4","33.225"
"FGC","Rylee","McNamara","7","2/10/2012","1472649","9.025","7.1","8.2","8.825","33.15"
"ANCH","London","Hinz","6","4/23/2011","2009988","8.275","7.5","8.55","8.2","32.525"
"WDGA","Caitlin","Dowling","9","7/5/2006","954349","8.9","6.35","8.85","8.225","32.325"
"FGC","Jillian","MacNeill","8","8/1/2007","1305656","8.05","6.9","8.925","8.325","32.2"
"FGC","Reagan","Medeiros","7","12/29/2010","1461010","8.95","6.95","7.2","8.675","31.775"
"WDGA","Riley","Bromage","9","4/17/2006","641936","8.35","7.2","8.1","7.35","31"
"IRGA","Lilja","Robinson","8","5/29/2006","1319942","8.2","6.4","7.55","7.725","29.875"
"PFG","Hope","Alegria","7","3/2/2010","1306853","9.05","0","8.65","8.95","26.65"
"ANCH","Maya","Nava","6","11/10/2010","1893557","9.25","7.925","0","9.25","26.425"
"PFG","Jourdan","Cicchinelli","7","3/10/2011","1306938","9.3","0","8.35","8.4","26.05"
"ENVY","Kaitlyn","Geiger","8","5/6/2007","954483","8.175","0","8.075","8.675","24.925"
"PFG","Sarah","Henderson","9","1/18/2007","970710","8.925","0","8.5","6.8","24.225"
"PFG","Sophie","Dunham","9","2/16/2007","1200880","9","0","9.2","","18.2"
"PFG","Ainsley","Heath","7","9/15/2009","1299066","8.65","0","0","8.05","16.7"
"PFG","Tae","Biglow","9","10/5/2006","650282","8.1","0","6.8","","14.9"
