"OSSG","Isabella","Amado                                                       ","4","Senior B","9.05","9.9","9.425","9.5"
"OSSG","Bethany","Marsella","4","Senior C","9.4","9.525","9.525","9.3"
"REGL","Danica","Woodside","4","Senior A","9.225","9.6","9.4","9.175"
"AGTC","Giavanna","Crea","4","Junior B","9.4","9.525","9.05","9.375"
"OSSG","Kanani","Silva","4","Senior B","9.075","9.7","9.35","9.15"
"REGL","Anna","Kinney","4","Junior B","8.9","9.65","9.35","9.35"
"GBC","Jordyn","Chesbro","4","Junior A","8.575","9.95","9.15","9.5"
"REGL","Jocelyn","Bourget","4","Junior B","8.8","9.675","9.225","9.475"
"AGTC","Lauren","Golioto","4","Junior B","8.75","9.6","9.4","9.3"
"ANCH","Jillian","D'Ambrosca","4","Senior C","8.85","9.55","9.15","9.425"
"AGTC","Alexa","Scarlett","4","Senior A","9.1","9.425","9.05","9.325"
"DUZ","Harlow ","O'Leary","4","Junior A","8.75","9.625","9.225","9.225"
"ANCH","Jillian","Laverdiere","4","Senior C","9.1","9.8","8.2","9.7"
"REGL","Quinn","Hemmett","4","Junior A","8.825","9.35","9.375","9.2"
"MAG","Emma","Lavallee","4","Senior B","8.775","9.75","9.05","9.15"
"AGTC","Olivia","Smailes","4","Senior A","8.525","9.6","9.3","9.175"
"AGTC","Jacqueline","Hong","4","Junior B","8","9.7","9.3","9.5"
"REGL","Sienna","Hemmett","4","Senior A","8.6","9.575","9.275","8.925"
"DUZ","Hannah ","Kenniston","4","Junior A","8.625","9.5","8.95","9.1"
"GBC","Alexis","Scala","4","Senior C","8.9","8.45","9.35","9.45"
"REGL","Mirium","Raymond","4","Junior A","8.15","9.775","9.275","8.875"
"ANCH","Abby","Hamilton","4","Senior C","8.65","9.475","8.9","9.025"
"OSSG","Alison","Cournoyer","4","Senior A","9","9","9","9.05"
"AGTC","Alexis","Taylor","4","Junior C","8.55","9.475","8.8","9.125"
"AGTC","Caiya","Niewinski","4","Junior C","8.3","9.55","9","9.05"
"REGL","Gretchen","Kramer","4","Senior A","8.6","9.75","9.35","8.1"
"MAG","Reece","Leclerc","4","Junior A","8.2","9.6","9.2","8.8"
"GBC","Abigail","Owens","4","Junior B","8.75","8.95","8.9","9.1"
"REGL","Madeleine","Noel","4","Senior C","8.025","9.475","9.25","8.925"
"REGL","Madeline","Rice","4","Junior B","8.625","9","9.15","8.9"
"DUZ","Susie","Travis","4","Junior C","8.45","9.85","8.45","8.85"
"AGTC","Kaylin","Sweeney","4","Junior C","8.4","9.4","9","8.725"
"REGL","Phia","Martin","4","Junior B","8.025","8.85","9.425","9.125"
"GBC","Shayna","Petit","4","Senior A","7.95","9.375","9.15","8.95"
"ANCH","Lila","Salter","4","Junior B","8.6","9.275","8.85","8.65"
"MAG","Rose","Lussier","4","Senior A","8.425","8.85","9.05","8.975"
"OSSG","Kalen","Williams","4","Senior A","7.9","9.35","9","8.925"
"REGL","Sophia","Nistico","4","Senior A","8","9.075","9.2","8.9"
"AGTC","Sarah","Drechsler","4","Senior B","9.075","8.85","8.15","9.075"
"MAG","Brianne","Johnsen","4","Senior B","7.75","9.075","9.25","8.95"
"DUZ","Amy","Williams","4","Senior A","8.35","8.95","8.7","8.975"
"GBC","Taryn","Gregoire","4","Junior A","8","9.175","8.8","8.775"
"GBC","Victoria","Paquette","4","Senior B","7.65","8.75","9.45","8.625"
"DUZ","Allie","Tardif","4","Junior A","9","8.2","8.65","8.55"
"GBC","Kate","Hyles","4","Junior A","7.55","9.2","8.4","8.925"
"ANCH","Samantha","Lau","4","Junior C","8.05","8.8","8.6","8.575"
"DUZ","Regan","Ambrose","4","Junior C","8.425","8.45","8.6","8.55"
"ANCH","Isabella","Donahue","4","Senior C","7.65","8.8","8.6","8.75"
"ANCH","Sofia","Stewart","4","Senior C","8.65","9.225","8.1","7.8"
"ANCH","Courtney","True","4","Senior B","7.45","9.1","8.4","8.825"
"AGTC","Camryn","Rader","4","Junior A","7.45","9","8.65","8.65"
"GBC","Olivia","Warren","4","Junior A","7.75","8.95","8.15","8.725"
"ANCH","Abigail","Estey","4","Senior B","7.65","9.1","8.75","7.95"
"MAG","Jillian","James","4","Junior B","7.7","8.625","8.55","8.3"
"OSSG","Sydney","Pimentel","4","Senior A","7.825","7.2","9.375","8.7"
"OSSG","Kate","Fay ","4","Junior A","7.8","7.325","9.275","8.55"
"DUZ","Julia","Phelps","4","Senior B","8.4","8.575","7.9","7.95"
"OSSG","Isabella","Cardarelli","4","Junior B","8.25","7.125","9.05","8.2"
"ANCH","Payton","Klein","4","Senior B","8.375","8.6","7.95","7.7"
"ANCH","Grace","Venditto","4","Senior C","7.25","8.35","8.4","8.3"
"IG","Kristen","Lemay","4","Senior B","7.2","7.8","8.5","8.725"
"DUZ","Abby ","Binette","4","Junior C","7.8","7.55","8.75","8.075"
"ANCH","Lyndsay","Heath","4","Junior A","7.15","9.1","8.15","7.65"
"OSSG","Merelin","Tavarez","4","Junior A","8.35","7.1","7.65","8.725"
"DUZ","Mariana ","Martin","4","Junior C","7.325","8.35","8.65","7.375"
"MAG","Audrey","Ingersoll","4","Junior A","7.3","7.45","8.6","8.05"
"IG","Tatum","Ahern","4","Junior C","7.7","8.35","7.75","7.05"
"IG","Jillian","Clements","4","Junior C","6.2","8.15","8.1","8.35"
"IG","Fiona","Angelone","4","Junior C","7.475","6.3","7.75","6.5"
"ANCH","Lilah","Jennings","4","Junior B","6.5","6.5","6.95","7.35"
