"AGTC","Kaylin","Leifert","XP","8.95","9.125","9.375","9.35","36.8","952077"
"YJG","Amanda","Kim","XP","9.125","9.45","8.975","9.2","36.75","514086"
"SAG","Gwyneth","MacDonough","XP","8.975","9.05","9.225","9.35","36.6","645075"
"WGC","Ava","Hume","XP","8.725","9.225","9.05","9.4","36.4","1138161"
"YJG","Nora","Jean-Jacques","XP","8.8","9.15","9.05","9.375","36.375","956536"
"DUN","Brenna","Lynn","XP","8.7","9.35","8.95","9.275","36.275","448651"
"DUN","Alexandria","Marques","XP","9.05","9","9.425","8.75","36.225","1170462"
"AGTC","Kristen","Kozlowski","XP","8.9","8.85","8.9","9.425","36.075","977947"
"SAG","Halle","Remillard","XP","8.475","9.3","8.975","9.275","36.025","1013492"
"OSSG","Judy","Kolek","XP","8.75","9.2","9.175","8.9","36.025","530957"
"YJG","Lena","Boldi","XP","8.9","8.35","9.2","9.525","35.975","615304"
"YJG","Larissa","Sabatino","XP","8.95","8.55","9.2","9.275","35.975","1016593"
"YJG","Hailey","Mihalchik","XP","9.175","9.275","8.575","8.925","35.95","615296"
"OSSG","Athena","Stratis","XP","9.075","9.5","8.1","9.25","35.925","583585"
"YJG","Fiona","Bolzan","XP","8.65","8.875","8.85","9.45","35.825","633945"
"WGC","Kelsey","Beaumont","XP","8.4","9.1","8.95","9.3","35.75","648323"
"OSSG","Heather","Marszalkowski","XP","8.75","9","8.8","9.175","35.725","583584"
"AHGA","Brianna","Olszewski","XP","8.9","9","8.425","9.375","35.7","1003785"
"AHGA","Antonella","Goncalves","XP","8.9","9.05","8.725","9.025","35.7","647617"
"YJG","Maggie","Cosentino","XP","9.15","9.375","7.975","9.175","35.675","566996"
"YJG","Ashley","MacGown","XP","8.9","9.425","8.05","9.15","35.525","571462"
"DUN","Faith","Schmeizl","XP","8.875","9.15","8.825","8.6","35.45","500503"
"EBG","Brooke","Ramella","XP","8.95","8.65","8.55","9.25","35.4","575931"
"EBG","Nina","Gonzalez","XP","8.5","9","8.525","9.325","35.35","631333"
"AGTC","Ava","Steiner","XP","8.55","8.65","8.875","9.275","35.35","1455474"
"YJG","Emma","Luis","XP","8.65","9.05","8.45","9.2","35.35","566992"
"SAG","Taylor","Cormier","XP","8.975","8.5","8.675","9.175","35.325","636831"
"AHGA","Michaela","Consiglio","XP","8.85","8.7","8.5","9.225","35.275","570695"
"YJG","Jessica","Khani","XP","8.85","8.7","8.575","9.075","35.2","1020514"
"AHGA","Ava","Evangelista","XP","8.6","8.85","8.75","9","35.2","563536"
"SAG","Abbey","O'Brien","XP","8.55","8.8","8.725","9.1","35.175","640079"
"WGC","Ella","Davis","XP","8.35","8.95","8.375","9.05","34.725","955480"
"SAG","Emily","Foney","XP","8.65","8.25","8.45","9.325","34.675","640084"
"AHGA","Julia","Sousa","XP","8.475","8.575","8.375","9.225","34.65","526821"
"OSSG","Elizabeth","Dalpe","XP","8.85","8.6","8.65","8.55","34.65","583026"
"AHGA","Emily","Lopez","XP","8.25","8.55","8.625","8.95","34.375","624123"
"OSSG","Paula","Salazar","XP","8.35","8.5","8.725","8.75","34.325","968779"
"WGC","Marin","Singletary","XP","9.15","7.95","7.9","9.3","34.3","972970"
"WGC","Cassidy","Tremblay","XP","8.475","8.2","8.45","9.075","34.2","1108617"
"SAG","Rose","O'Malley","XP","8.4","8.5","8.275","9","34.175","640078"
"TT","Ava","Navarro","XP","8.5","8.65","8.2","8.675","34.025","1021863"
"OSSG","Taylor","Lindsay","XP","8.65","8.15","7.975","9.075","33.85","570960"
"DUN","Catherine","Misbach","XP","8.7","7.9","8.45","8.7","33.75","635761"
"AHGA","Sydney","Mooradian","XP","8.275","8.2","8.1","8.8","33.375","623268"
"YJG","Ava","DeCicco","XP","8.7","8.5","7.55","8.4","33.15","639175"
"AGTC","Mychele","Vaillancourt","XP","8.625","6.65","8.425","9.25","32.95","479404"
"TT","Makenna","Metcalf","XP","8.175","8.2","7.2","9.05","32.625","1137152"
"TT","Lily","Brine","XP","8.4","7.8","7.925","8.4","32.525","1219343"
"TT","Cayla","Lowe","XP","8.45","7.15","7.55","8.6","31.75","639906"
"TT","McKenna","Ruth","XP","7.95","7","7.35","8.4","30.7","1017253"
"YJG","Payton","Coleman","XP","8.95","0","7.55","9.05","25.55","543170"
"YJG","Samantha","Turner","XP","0","0","8.625","8.5","17.125","959774"
