"SUFF","Grace","Meyer","4","9","9.225","9.6","9.6","37.425","1007297"
"YJG","Delainy","Murphy","4","9","9.4","9.325","9.425","37.15","1334275"
"AGTC","Gianna","D'Arena","4","9.2","9.3","9.125","9.45","37.075","1021620"
"OSSG","Amber","Shaw ","4","8.775","9.425","9.5","9.3","37","1119811"
"SUFF","Michaela","Masciadrelli","4","9.4","9.3","8.925","9.3","36.925","1020243"
"AGTC","Olivia","Scarlett","4","8.95","9","9.275","9.575","36.8","1321070"
"ASG","Janae","Gary","4","9.175","8.925","9.275","9.3","36.675","1108506"
"AHGA","Irie","Byers","4","8.875","8.925","9.5","9.35","36.65","1296649"
"DAR","Avery","Hanson","4","8.8","8.925","9.3","9.6","36.625","1315400"
"OTW","Makayla","Murphy","4","9.025","8.825","9.55","9.175","36.575","992524"
"AHGA","Aubrey","Rubeira","4","9.125","8.625","9.6","9.15","36.5","988242"
"SUFF","Raina","Szenda","4","8.875","8.75","9.35","9.425","36.4","1020270"
"AHGA","Lily","Mbai","4","9","9.125","9.15","9.075","36.35","1157760"
"GK","Leanna","Pena","4","9.1","9.125","8.775","9.275","36.275","1274943"
"SSGA","Maddison","Wilson","4","9.075","8.95","8.85","9.35","36.225","1088117"
"SSGA","Alessandra","DiTocco","4","8.925","8.875","9.35","9","36.15","1296909"
"SUFF","Lana","VanBeek","4","8.225","9.075","9.45","9.325","36.075","1293017"
"AHGA","Ava","King","4","8.925","8.7","9.15","9.25","36.025","1109916"
"SUFF","Brenn","Vaughn","4","8.4","8.55","9.625","9.4","35.975","1020282"
"YJG","Emma","Boldi","4","8.4","9.125","9.45","9","35.975","1016693"
"YJG","Logan","Schaap","4","8.55","9.125","9.3","9","35.975","1334305"
"AHGA","Ciara","Pimentel","4","8.55","9.475","8.8","9.125","35.95","1214107"
"SSGA","Giuliana","Debello","4","8.8","8.525","9.2","9.325","35.85","1088134"
"SSGA","Molly Kate","Scott","4","9.025","8.725","9.1","8.975","35.825","1004137"
"AHGA","Piper","Walsh","4","8.675","9","9.275","8.85","35.8","989052"
"OSSG","Jayla","Morales","4","9.1","7.825","9.55","9.3","35.775","1214097"
"SUFF","Vivian","Peterson","4","8.775","8.55","9.375","9.05","35.75","1020256"
"OSSG","Mackenzie","Needham","4","8.85","8.325","9.35","9.2","35.725","1119802"
"OSSG","Noelle","Hopkins","4","8.75","8.1","9.5","9.35","35.7","1217445"
"ASG","Malia","Miller","4","9.05","9.1","8.15","9.4","35.7","1270845"
"AHGA","Lila","Difranco","4","8.55","8.55","9.375","9.2","35.675","1157751"
"TT","Gabrielle","Frye","4","8.9","8.6","9.05","8.9","35.45","1349415"
"DAR","Jacquelyn","Coppola","4","8.725","8.55","9.15","8.975","35.4","1102200"
"OTW","Riley","Allain","4","8.6","8.725","9","9.075","35.4","992527"
"OSSG","Reece ","Vitale","4","8.8","8.15","9.175","9.25","35.375","1324577"
"AGTC","Brooke","Bannon","4","8.475","9.1","8.6","9.2","35.375","1320948"
"OTW","Emily","Bethmann","4","9.05","8.65","8.85","8.8","35.35","1065106"
"SSGA","Caitlin","Henderson","4","8.55","7.7","9.625","9.175","35.05","1004157"
"GK","Leah","McFarland","4","9.2","8.6","8.775","8.475","35.05","1274969"
"SUFF","Taylor","Dulchinos","4","9","8.6","8.4","9.05","35.05","632528"
"YJG","Emmi","McCarthy","4","8.35","8.7","9.4","8.55","35","1334267"
"SSGA","Nala","Mando","4","8.45","8.65","8.95","8.95","35","1136236"
"SSGA","Samara","Lunde","4","8.975","8.725","8.525","8.75","34.975","1343476"
"YJG","Alyssa","Joe","4","8.45","8","9.575","8.925","34.95","1334254"
"OSSG","Lilah","Fortier","4","8.75","8.15","8.65","9.4","34.95","1324496"
"AHGA","SavannAHGA","Cambio","4","9.1","7.675","9.15","9.025","34.95","638992"
"TT","Vienne","Doucette","4","8.625","9.1","8.85","8.3","34.875","1219349"
"AHGA","Josslyn","Daley","4","8.275","8.45","8.975","9.15","34.85","1099201"
"OTW","Ryleigh","McGinley","4","8.925","7.9","9.125","8.875","34.825","1065060"
"ASG","Taylor","Hubbard","4","8.85","8.725","8.45","8.8","34.825","1270837"
"SSGA","Riley","Deveney","4","8.4","8.1","9.5","8.8","34.8","1039392"
"TT","Brianna","Diaz","4","8.35","8.525","9.075","8.825","34.775","1350182"
"SUFF","Chelsee","Jacquier","4","8.45","7.975","9.3","8.975","34.7","1231046"
"AHGA","Ava","Hunsberger","4","8.525","8.475","9.125","8.575","34.7","1296588"
"GK","Jenna","VanPraet","4","8.45","8.1","9.125","8.9","34.575","1274986"
"OSSG","Zoe","Francis","4","7.925","8.8","8.85","8.95","34.525","1215248"
"AGTC","Sophia","Roman","4","8.575","8.625","8.4","8.85","34.45","1321060"
"YJG","Jaydan","Dacey","4","8.5","8.075","8.85","8.8","34.225","1334246"
"OSSG","Leila","Casserly","4","8.35","8.35","8.75","8.75","34.2","1324466"
"YJG","Courtney","Fritts","4","8.325","7.95","9.1","8.8","34.175","1334250"
"SSGA","Reese","Rowlette","4","8.4","8","8.95","8.825","34.175","1136673"
"OSSG","Liana","Cardarelli","4","8","7.75","9.2","9.025","33.975","1215267"
"TT","Sophia","Borges","4","8.15","8.625","8.6","8.6","33.975","1346767"
"AHGA","Olivia","Pereira","4","8.2","8.35","8.85","8.55","33.95","1099207"
"TT","Juliet","Nielsen","4","8.1","8","8.95","8.75","33.8","1349427"
"TT","Sophia","Miller","4","7.7","8.3","8.9","8.825","33.725","1346891"
"OSSG","Avery","Christian","4","8","7.6","9.25","8.85","33.7","1207981"
"OSSG","Leah ","Pelletier ","4","8.15","7.7","8.875","8.875","33.6","1324557"
"DAR","Courtney","Timmeny","4","8.25","8.8","7.875","8.65","33.575","1312446"
"DAR","Violet","Peroni","4","8.65","7.75","8.75","8.4","33.55","1312431"
"DAR","Taylor","Davies","4","7.75","7.475","9.225","8.925","33.375","1169710"
"TT","Kaylee","Costa","4","7.9","8.8","7.725","8.95","33.375","1349871"
"GK","Brielle","Cowan","4","7.875","8.125","9.225","8.05","33.275","1065712"
"OSSG","Abigail","Marino ","4","8.35","7.125","8.9","8.8","33.175","1209817"
"AGTC","Megan","Kasica","4","8.025","8.075","8.875","8.2","33.175","1320986"
"AHGA","Allison","Kuznar","4","8.2","8.75","8.5","7.7","33.15","1109898"
"AHGA","Lillian","Grandolfi","4","8.475","7.25","9.15","8.1","32.975","933405"
"TT","Alette","Williams","4","7.4","8.5","8.45","8.225","32.575","1364264"
"OTW","Jacqueline","Lampron","4","7.85","7.575","8.9","8.125","32.45","1065119"
"ASG","Abby","Listro","4","8.275","0","8.725","0","17","1270835"
"SUFF","Kloe","Ouimette","4","0","0","0","3.15","3.15","963467"
