"ANCH","Addison","Daigle","XP","3/3/2008","984961","9.525","9.425","9.45","9.725","38.125"
"CPC","Alexandra","Gonnella","XP","9/28/2007","1243933","9.45","8.8","9.6","9.55","37.4"
"ENVY","Brenna","Cannon","XP","6/7/2009","1325324","9.55","9.3","9.2","9.3","37.35"
"ENVY","Elena","Svenstrup","XP","5/8/2010","1444083","9.4","9.25","9.275","9.25","37.175"
"OSSG","Bryton","Lindberg","XP","5/28/2009","1075454","9","9.1","9.55","9.4","37.05"
"PFG","Jaylee","Lacerda","XP","1/19/2010","1427002","9.325","9.15","9.375","9.125","36.975"
"ANCH","Kyra","Moniz","XP","8/14/2009","1443084","9.525","9.3","8.7","9.375","36.9"
"PFG","Ciara","Pimentel","XP","2/12/2008","1214107","9.15","9.05","9.35","9.3","36.85"
"PFG","Sarah","Sustakowsky","XP","10/29/2008","1299024","9.05","8.825","9.475","9.325","36.675"
"OSSG","Madison","Ford","XP","9/8/2010","1431071","9","9.025","9.35","9.3","36.675"
"PFG","Lexi","Owen","XP","11/14/2008","1014789","9.275","9.35","8.85","9.2","36.675"
"ENVY","Sadie","Oliveira","XP","10/19/2007","954940","9.425","8.75","9.375","9.1","36.65"
"SCMC","Rosie","Tardiff","XP","8/11/2006","964357","8.925","8.9","9.275","9.475","36.575"
"PFG","Elle","Cyr","XP","9/14/2008","1442377","9.075","8.925","9.275","9.225","36.5"
"CPC","Dalila","Kearney","XP","10/4/2011","1694397","9.325","9.25","8.475","9.325","36.375"
"CPC","Lilliana","Mejia","XP","4/25/2010","1436100","9.45","9.325","8.4","9.175","36.35"
"CPC","Skylar","Seides","XP","12/30/2005","1342140","9.25","8.325","9.3","9.4","36.275"
"PFG","Morgan","Diogo","XP","8/31/2009","1847205","9","9.1","9.125","9.05","36.275"
"PFG","Abby","Riel","XP","7/26/2010","1429271","9.35","9.125","8.3","9.3","36.075"
"WDGA","Lia","Franchetti","XP","7/24/2007","1015302","9.025","9.175","8.9","8.975","36.075"
"ENVY","Kambria","Kazen","XP","2/17/2012","1856184","8.85","9.475","9.4","8.3","36.025"
"PFG","Katelyn","DeMelo","XP","2/24/2008","1307045","9.3","8.45","9.075","9.2","36.025"
"PFG","Caroline","Caouette","XP","2/21/2008","1307792","9.275","8.925","9.175","8.65","36.025"
"PFG","Sophia","Parent","XP","10/4/2005","1013305","9.175","9.3","9.1","8.4","35.975"
"CPC","Finley","Bethea","XP","1/12/2010","1426711","9.375","7.8","9.425","9.3","35.9"
"PFG","Kelsie","Farrell","XP","7/19/2010","1435138","8.875","9.05","8.9","9.025","35.85"
"PFG","Evy","Minnella","XP","11/13/2009","1439409","9.075","8.975","8.475","9.25","35.775"
"ANCH","Ayla","Carty","XP","1/25/2009","1031067","8.75","9.025","8.675","9.3","35.75"
"CPC","Fiona","Cardillo","XP","12/3/2010","1427687","9.15","8.575","8.8","9.225","35.75"
"PFG","Payton","Brearley","XP","10/3/2006","656881","8.925","9.075","8.55","9.2","35.75"
"PFG","Kamryn","Berg","XP","7/31/2008","1845349","9.1","8.9","8.7","9.05","35.75"
"WDGA","Alyssa","Jones","XP","12/21/2008","1017534","9.075","8.775","8.8","9","35.65"
"ANCH","Emily","Lopes","XP","7/22/2009","1324531","9.4","8.5","9.275","8.4","35.575"
"ENVY","Isabella","Scull","XP","7/31/2011","1860416","9","8.775","8.65","9.075","35.5"
"PFG","Emily","Levine","XP","4/18/2007","1201020","9","9.425","8.6","8.4","35.425"
"CPC","Zoe","Pogemiller","XP","6/1/2012","1842656","9.275","8.625","8.875","8.65","35.425"
"CPC","Leighton","Appleman","XP","6/15/2010","1369934","8.25","9","9.275","8.8","35.325"
"CPC","Felicity","Crothall","XP","8/27/2009","1871891","9.1","8.775","8.15","9.25","35.275"
"WDGA","Camryn","Bromage","XP","1/30/2010","1319078","9","8.675","8.35","9.2","35.225"
"SCMC","Maddie","Wagner","XP","6/21/2006","1027112","8.675","8.3","9.1","9.125","35.2"
"OSSG","Corryn","Zompa","XP","2/21/2010","1319517","9.25","8.95","7.45","9.4","35.05"
"CPC","Evie","Carter","XP","3/11/2011","1773768","8.95","8.4","8.9","8.7","34.95"
"SCMC","Isabella","Bedoya","XP","6/2/2010","1954881","8.95","8.075","9.25","8.65","34.925"
"ANCH","Avery","Clarke","XP","7/27/2007","641344","8.8","7.975","9","9.1","34.875"
"ANCH","Madison","Roy","XP","7/14/2011","1422077","8.875","8.4","8.9","8.65","34.825"
"PFG","Cailyn","Ward","XP","10/28/2010","1864069","8.9","8.675","8.075","9.025","34.675"
"WDGA","Charlotte","Farrell","XP","6/13/2010","1319010","8.8","8.5","8.325","8.925","34.55"
"SCMC","Isabelle","Falcone","XP","11/5/2009","1486051","9.2","8.275","7.8","9.05","34.325"
"WDGA","Caebre","Platt","XP","6/19/2010","1338820","8.95","8.45","7.475","9","33.875"
"WDGA","McKenna","LaFlamme","XP","1/9/2009","1015300","8.85","7.8","7.75","8.675","33.075"
"WDGA","Annika","Sampson","XP","10/13/2009","1318981","8.5","8","7.6","8.55","32.65"
"OSSG","Sydney","Pimentel","XP","3/17/2006","647649","8.4","0","8.85","9.575","26.825"
"OSSG","Lia","D'Orazio","XP","2/27/2006","1365064","8.375","8.325","8.825","","25.525"
"PFG","Abby","Crowell","XP","2/17/2007","1201056","8.8","7.5","0","8.2","24.5"
"WDGA","Molly","Perrotta","XP","1/13/2010","1352684","9.275","0","0","8.625","17.9"
"ANCH","Gabrielle","Ruhle","XP","4/16/2009","1089503","","8.95","8.475","0","17.425"
"ANCH","Kayleigh","Thai","XP","4/15/2009","1443591","","9.25","0","","9.25"
