"10","Elizabeth","Fraza","ANCH","Senior A","9.4","9.65","9.3","9.375","37.725"
"10","Breanna","Olszewski","AHGA","Senior B","9.625","9.675","9","9.325","37.625"
"10","Dorinda","Okorji","10.0A","Senior C","9.375","9.175","9.5","9.475","37.525"
"10","Marie","Scanlon","NEAG","Junior B","9.325","9.35","9.3","9.425","37.4"
"10","Kelsie","Figueiredo","10.0A","Senior A","9.175","9.525","9.35","9.3","37.35"
"10","Juliette","Longergan","ANCH","Senior C","9.5","9.5","9.1","8.95","37.05"
"10","Abigail","Gauthier","10.0A","Junior C","9.5","9.65","9","8.75","36.9"
"10","Emily","DeMieri","AHGA","Senior C","9.15","9.425","8.775","9.525","36.875"
"10","Angelina","Percuoco","10.0A","Senior A","9.35","9.675","8.475","9.325","36.825"
"10","Eliza","Rein","10.0A","Junior B","9.475","9.35","8.6","9.25","36.675"
"10","Mia","Rietzel","ANCH","Senior A","9.55","9.1","8.85","9.15","36.65"
"10","Sophia","Bigelli","AHGA","Senior A","9.375","9.3","9.1","8.8","36.575"
"10","Skyla","Mace","GBC","Junior B","9.425","8.35","9.5","9.2","36.475"
"10","Alison","Pittorino","10.0A","Junior A","9.325","9.15","8.65","9.3","36.425"
"10","Kennady","Cyr","DUZ","Junior C","8.85","9.425","9.4","8.6","36.275"
"10","Madison","Schuler","GBC","Senior A","8.75","9.375","9.25","8.9","36.275"
"10","Emily","Poulos","ANCH","Junior C","8.875","9.4","9.275","8.625","36.175"
"10","Maya Kate","Grimard","10.0A","Junior C","9.325","9.25","8.45","9.1","36.125"
"10","Penelope","White","DUZ","Senior C","9","9.25","8.8","9.05","36.1"
"10","Kat","Barry","NEAG","Senior A","9.025","9.5","8.625","8.925","36.075"
"10","Lily","Fishel","10.0A","Senior B","8.85","9.075","9.075","8.975","35.975"
"10","Allie","Bifulco","NEAG","Senior B","9","8.925","8.9","9.05","35.875"
"10","Kiersten","Lynch","10.0A","Junior A","8.65","9.325","9","8.85","35.825"
"10","Autumn","Smith","AHGA","Senior C","9.125","8.7","9.025","8.9","35.75"
"10","Alexis","Levine","GBC","Senior A","8.5","9.525","9","8.65","35.675"
"10","Cameryn","Clarke","AHGA","Junior B","8.6","9.475","9","8.525","35.6"
"10","Katina","Gakis","NEAG","Junior A","9.075","9.175","8.925","8.425","35.6"
"10","Anacapri","Paquette","ANCH","Junior C","8.75","9.45","9.15","8.2","35.55"
"10","Madison","Britt","AHGA","Senior C","8.95","9.575","8.8","8.2","35.525"
"10","Abigail","Spadoni","ANCH","Junior C","8.9","9.375","9.15","8.075","35.5"
"10","Lauren","Carnicelli","NEAG","Junior B","8.6","9.275","8.85","8.75","35.475"
"10","Lizzie","Gowdy","NEAG","Junior A","9.475","9.1","8.825","8","35.4"
"10","Sara","Scotti","ANCH","Senior A","8.5","8.85","9.175","8.65","35.175"
"10","Addison","Daigle","NGGA","Junior A","8.3","9.525","9.225","8.05","35.1"
"10","Eleni","Kaya","NEAG","Senior B","8.35","9.15","9.05","8.55","35.1"
"10","Abby","Abood ","ANCH","Junior C","9","8.925","9","8.1","35.025"
"10","Lauren","Quattromani","ANCH","Junior C","9.1","9.05","8.8","8.05","35"
"10","Sofia","Federico","ANCH","Senior C","8.65","9.125","8.7","8.5","34.975"
"10","Lauren","Boynton","NGGA","Senior B","9.15","8.725","8.7","8.325","34.9"
"10","Betty","Foley","AHGA","Senior B","9","9.125","8.675","7.8","34.6"
"10","Charlotte","Pearson","AHGA","Senior C","8.95","9.075","8.25","8.3","34.575"
"10","Caroline","Harrigan","ANCH","Junior C","9.025","9.125","9.075","7.3","34.525"
"10","Isabella","Fuller","NGGA","Senior A","8.25","9.2","9.025","8","34.475"
"10","Sara","Sepe","ANCH","Senior B","8.7","9.05","8.75","7.975","34.475"
"10","Madison","Abood ","ANCH","Senior B","8","9.075","8.8","8.5","34.375"
"10","Meadow","Gouviea","ANCH","Senior B","9.275","8.825","8.35","7.85","34.3"
"10","Emily","Frechette","DUZ","Junior B","8.325","9.1","8.125","8.5","34.05"
"10","Abigail","Feeley","ANCH","Senior A","8.425","8.95","8.85","7.5","33.725"
"10","Hannah","Edwards","ANCH","Junior B","8.8","8.925","8.175","7.75","33.65"
"10","Emma","Fondas","10.0A","Senior B","8.6","9","7.75","8.225","33.575"
"10","Rylee","Rousseau","NGGA","Junior A","8.05","9.175","8.6","7.7","33.525"
"10","Kailey","Brogno","NGGA","Senior C","8.35","8.575","9.075","7.5","33.5"
"10","Addison","Litchfield","DUZ","Junior A","8.5","8.775","8","8.025","33.3"
"10","Aria","Haan","AHGA","Junior B","8.525","8.975","7.5","8.025","33.025"
"10","Jordyn","Poirier","NGGA","Senior C","7.65","8.6","8.275","8.25","32.775"
"10","Gabriella","Favolise","DUZ","Junior A","8.15","8.875","7.625","7.9","32.55"
"10","Alyssa","Brennan","ANCH","Senior B","8.475","8.775","7.85","7.45","32.55"
"10","Alexis","Babel","DUZ","Senior C","8.3","8.35","8.275","7.55","32.475"
"10","Erin","Canning","NGGA","Junior A","7.55","9.075","8","7.7","32.325"
"10","Ella","Spearman","ANCH","Junior B","7.1","8.55","8.2","7.55","31.4"
"10","Laura","Gormly","NGGA","Junior A","6.5","9.45","8.35","7.05","31.35"
"10","Madison","Rose","ANCH","Junior B","7.6","7.3","8.45","7.75","31.1"
"10","Meadow","Kiely","DUZ","Junior A","8.25","7.65","7.55","7.5","30.95"
"10","Alexia","Wilcox","ANCH","Junior B","0","8.475","8.9","7.9","25.275"
