"Lily","Mbai","9.150","9.100","9.000","9.300","36.550","1157760"
"Jayla","Morales","8.250","9.200","8.450","9.100","35.000","1214097"
"Bryton","Lindberg","8.350","9.050","8.650","8.900","34.950","1075454"
"Gabrielle","Ruhle","8.550","9.150","8.200","8.300","34.200","1089503"
"Leila","Casserly","8.200","8.150","8.450","8.900","33.700","1324466"
"Samia","Pacheco","8.100","8.400","8.600","8.500","33.600","1070143"
"Ayla","Carty","8.600","8.350","7.650","8.550","33.150","1031067"
"Lilah","Fortier ","8.800","6.300","8.450","8.600","32.150","1324496"
"Laylah","Carvalho","8.150","7.300","7.800","7.900","31.150","1184671"
"Chloe","Albaret","8.500","7.000","8.100","7.450","31.050","1226898"
"Ava","Larisa","8.250","6.650","8.000","8.100","31.000","1299076"
"Charlotte","Piper","8.700","6.800","7.650","7.600","30.750","1299078"
"Emily","Lopes","7.800","7.500","7.800","7.100","30.200","1324531"
