"PFG","Joelly","Martinez","XB","11/3/2015","2189709","9.65","9.65","9.8","9.775","38.875"
"NGA","Nika","Morford","XB","10/21/2015","2157156","9.775","9.725","9.75","9.45","38.7"
"PFG","Hadley","Galkin","XB","4/21/2012","2087568","9.8","9.425","9.35","9.475","38.05"
"PFG","Adalyn","Winslow","XB","1/4/2013","1994360","9.425","9.7","9.275","9.625","38.025"
"NGA","Norah","Carnahan","XB","6/4/2016","2197700","9.85","9.4","8.9","9.55","37.7"
"PFG","Aria","DeJesus","XB","11/8/2012","2094892","9.6","8.875","9.475","9.675","37.625"
"ENVY","Jazzlyn","Wells","XB","3/27/2014","2094996","9.625","9.1","9.3","9.6","37.625"
"PFG","Grace","Biehl","XB","4/27/2014","2200340","9.575","9.35","9.05","9.55","37.525"
"NGA","Celia","Annese","XB","7/18/2013","2199243","9.475","8.975","9.575","9.5","37.525"
"PFG","Janie","Saunders","XB","11/15/2016","2201443","9.675","9.425","8.85","9.525","37.475"
"NGA","Devyn","Hogan","XB","11/30/2012","2202064","9.65","8.7","9.25","9.7","37.3"
"PFG","Parker","King","XB","4/7/2016","2190681","9.65","9.525","8.75","9.325","37.25"
"PFG","Alianna","Seavor","XB","9/15/2017","2190765","9.025","9.45","9.275","9.425","37.175"
"ENVY","Grace","Shea","XB","12/31/2013","2198611","9.225","9.1","9.35","9.375","37.05"
"ENVY","Abby","Baker","XB","9/5/2015","2212155","9.375","9.425","8.95","9.225","36.975"
"ENVY","Savana","Adams","XB","4/24/2013","1959274","9.6","8.875","9.325","9.15","36.95"
"PFG","Paisley","Poirier","XB","4/16/2016","2195651","9.2","9.4","9","9.35","36.95"
"NGA","Annabelle","Ferolito","XB","6/19/2015","2186718","9.025","9.15","9.35","9.4","36.925"
"PFG","Pippa","Tobin","XB","3/21/2014","1974781","9.3","9.4","9.05","9.175","36.925"
"PFG","Shaylee","Bowers","XB","1/10/2013","2095433","9.35","8.85","9.25","9.4","36.85"
"ENVY","Luci","Defranco","XB","9/7/2013","2212086","9.1","9.225","8.9","9.575","36.8"
"ENVY","Isabella","Doyle","XB","9/30/2014","2212904","9.45","8.925","9.1","9.3","36.775"
"PFG","Avery","Glisson","XB","6/3/2013","2096401","9.275","9.05","9.125","9.325","36.775"
"ENVY","Evelyn","Graham","XB","5/27/2011","2220409","9.4","9.05","8.85","9.4","36.7"
"PFG","Emma","Munroe","XB","10/23/2015","2196198","9.3","9","9.125","9.25","36.675"
"PFG","Carly","Ruehrwein","XB","5/18/2013","2097254","9.35","8.9","9.25","9.15","36.65"
"NGA","Alyssa","Dearborn","XB","5/2/2014","2198103","9.475","9","8.9","9.25","36.625"
"ENVY","Chelsea","Rymer","XB","9/14/2015","2196920","9.5","9.05","8.55","9.4","36.5"
"PFG","Palmer","Auger","XB","11/11/2014","2203599","8.85","9.325","8.65","9.325","36.15"
"ENVY","Aliviana","MacGibbon","XB","7/25/2011","2212440","9.125","8.65","8.95","9.35","36.075"
"ENVY","Kate","Welsh","XB","8/6/2013","2209250","8.85","8.8","9.05","9.35","36.05"
"PFG","Sara","Martinez","XB","10/2/2015","2201461","8.65","9.25","8.75","9.35","36"
"PFG","Kylie","Arruda","XB","9/1/2014","2199880","9.375","8.9","8.475","9.175","35.925"
"PFG","Molly","Dalton","XB","4/20/2014","2195544","8.9","9.225","8.5","9.1","35.725"
"PFG","Connor","Burns","XB","8/23/2016","2189841","9.05","8.6","8.9","9.15","35.7"
"SCMC","Faye","Radl","XB","5/12/2016","2226137","9.075","8.75","8.65","9.175","35.65"
"NGA","Dyanna","Gath","XB","8/18/2017","2193535","8.6","9","8.75","9.15","35.5"
"PFG","Catalina","Dufault","XB","8/7/2016","2201056","8.9","8.875","8.5","9.175","35.45"
"PFG","Callie","Luther","XB","6/13/2017","2198108","9.1","8.55","8.25","9.4","35.3"
"SCMC","Addie","Salisbury","XB","11/13/2015","2188331","8.9","8.7","8.475","9.2","35.275"
"PFG","Violet","Salzillo","XB","1/9/2015","2096785","8.35","8.625","9.15","9.025","35.15"
"PFG","Allison","Abbott","XB","5/7/2015","2200457","9.15","9","8.3","8.25","34.7"
"SCMC","Autumn","Brasier","XB","11/18/2014","2186916","9.15","8.1","7.8","9.125","34.175"
"SCMC","Bailey","Miller","XB","5/22/2014","2195970","9.125","8.425","8.05","8.525","34.125"
"SCMC","Ashlynn","Burbank-Bourret","XB","11/19/2016","2194150","9.2","7.7","7.7","8.975","33.575"
"PFG","Simone","Juodvalkis","XB","11/4/2013","2090619","0","9.15","8.85","9.45","27.45"
"PFG","Abigail","Bealby","XB","4/14/2016","2189496","","","","",""
"PFG","Vivian","Houde","XB","1/25/2012","1986661","","","","",""
"PFG","Paisley","Moniz","XB","1/20/2016","2193069","","","","",""
"SCMC","Mikayla","Nelson","XB","9/3/2012","2187009","","","","",""
