"Caroline","Giordano","8.7","9.45","8.7","8.6","35.45","1007741"
"Alyson","Haley","8.5","8.95","8.25","9.45","35.15","1225578"
"Jillian","Audette","8.25","9.15","8.75","8.45","34.6","9700714"
"Katelyn","Sherry","8.55","8.5","8.55","8.9","34.5","968800"
"Adrienne","Kollie","8.45","9.3","8.05","8.4","34.2","970711"
"Stella","Gray","8","8.65","8.85","8.65","34.15","946380"
"Cassidy","Blais","7.8","9","8.5","8.75","34.05","1023129"
"Sydney","Pimentel","8.3","8.4","8.3","8.85","33.85","647649"
"Avery","Guck","8.6","8.7","7.8","8.35","33.45","960786"
"Harmony","Szaldak","8.6","8.5","8","8.3","33.4","656883"
"Avery","Furtado","8.5","8.55","7.6","8.55","33.2","960784"
"Rachel","Medeiros","7.5","8.35","8.2","8.85","32.9","587688"
"Elizabeth","Healey","8.4","8.45","7.3","8.2","32.35","954490"
