"CGA","8","635925","Alyssa","Capello","8.975","9.65","9.35","9.775","37.75"
"JAG","8","1013052","Julia","Funaro","9.325","9.4","9.475","9.4","37.6"
"CGA","8","993214","Rachel","Levy","9.35","9.35","9.25","9.375","37.325"
"YJG","8","956555","Isabella","Misiura","9.25","9.5","9.125","9.125","37"
"JAG","8","1014954","Celine","Nyatome","9.4","9.4","9.2","8.725","36.725"
"CGA","8","957460","Alexa","D’Andrea","8.55","9.525","8.8","9.55","36.425"
"JAG","8","640029","Julie","Forno","9.05","9","9.675","8.625","36.35"
"ASG","8","513126","Ava","Walker","9.15","8.9","9.15","8.8","36"
"SUFF","8","574411","Gabby","Gibson","8.95","8.7","9.2","9.075","35.925"
"YJG","8","1016679","Alexandra","Kent","9.1","7.9","9.525","9.325","35.85"
"SUFF","8","966730","Audrey","Case","8.3","9","9.1","9.2","35.6"
"DAR","8","959440","Sofia","DeStefano","9.325","9.25","8.85","8.125","35.55"
"YJG","8","615294","Presley","Nicholas","7.55","9.4","9.15","9.225","35.325"
"SUFF","8","469678","Abby","Halasi-Kun","9.275","7.55","9.325","9.175","35.325"
"ASG","8","946580","Juliana","McMahon","8.6","9.2","8.95","8.475","35.225"
"YJG","8","947777","Amelia","Phillips","7.825","9.225","9.15","8.975","35.175"
"SUFF","8","441107","Kylie","Liptak","8.825","8.8","9.025","8.5","35.15"
"ASG","8","941603","Nya","Hudson","7.95","9.175","8.975","8.95","35.05"
"YJG","8","955628","Camryn","Donovan","8.875","9","9.325","7.7","34.9"
"DAR","8","1014582","Nadia","Borja","9.05","8.925","8.95","7.925","34.85"
"DAR","8","645073","Tori","Ware","8.05","9.075","8.725","8.975","34.825"
"ASG","8","959051","Camille","Balfour","7.85","9.225","8.9","8.75","34.725"
"SUFF","8","635043","Gabrielle","Fisher","8.65","7.9","9.075","8.975","34.6"
"JAG","8","981172","Ellie","Farrell","8.55","8.475","8.6","8.925","34.55"
"DAR","8","657869","Saskia","Chermayeff","8.975","8.375","9.1","8.05","34.5"
"DAR","8","640382","Leilani","Nguyen","9.175","8.475","8.5","8.3","34.45"
"JAG","8","548995","Joscelyn","Spinelli","8.825","7.7","9.05","8.75","34.325"
"DAR","8","959436","Bella","DeStefano","8.375","8.675","8.7","8.525","34.275"
"DAR","8","1014658","Sofia","Iuteri","7.775","8.65","8.9","8.825","34.15"
"YJG","8","955629","Fallon","Eberhardt","8.775","8.875","8.825","7.4","33.875"
"YJG","8","955635","Ava","Nolan","7.85","8.35","8.75","8.85","33.8"
"YJG","8","633947","Jessica","Barrett","8.2","7.25","9.225","9.075","33.75"
"DAR","8","968560","Abby","Nevin","8.925","8.2","8.65","7.975","33.75"
"YJG","8","955633","Madeline","Migliero","8.65","7.5","8.8","8.775","33.725"
"YJG","8","564579","Alexis","Devlin","8.25","8.65","9.3","7.425","33.625"
"DAR","8","640272","Anna","Moss","8.775","7.875","8.25","8.65","33.55"
"SUFF","8","387504","Brooke","Sullivan","8.825","7.575","9.05","7.95","33.4"
"YJG","8","955640","Emily","Shann","8.175","7.65","8.7","8.3","32.825"
"SUFF","8","515092","Brianna","Cassin","8.825","7.1","9.075","7.475","32.475"
"CGA","8","512618","Nicole","Dementyev","","8.45","9.275","9.325","27.05"
"CGA","8","477158","Maddie","Fraser","","9.7","","","9.7"
"JAG","8","589397","Catherine","Poulin","","0","9.125","0","9.125"
"CGA","8","638652","Natalie","Tanner","8.95","0","","","8.95"
"CGA","8","571162","Ally","Farrell","","","","",""
