"OSSG","Maxine","Galligan","XG","6/20/2012","2110360","9.05","9.475","9.775","9.7","38"
"CPC","Coco","Lee","XG","12/8/2010","1980413","9.475","9.225","9.25","9.375","37.325"
"ANCH","Anabelle","Bourbeau","XG","7/13/2009","1873074","9.1","9.3","9.4","9.4","37.2"
"PFG","Emma","Blanchard","XG","10/15/2011","1847807","9.175","9.1","9.125","9.625","37.025"
"OSSG","Scarlett","Cabral","XG","9/14/2011","2123635","9.35","9.125","9.1","9.45","37.025"
"OSSG","Skylar","Hearn","XG","6/24/2010","1774883","8.6","9.3","9.325","9.5","36.725"
"CPC","Linnea","Metzger","XG","3/6/2010","1917912","9.4","9.15","8.7","9.425","36.675"
"ENVY","Aubrey","McGee","XG","9/15/2010","1882504","9.4","9.125","8.625","9.5","36.65"
"ANCH","Callan","Williams","XG","2/26/2012","1959596","9.35","8.7","9.175","9.375","36.6"
"PFG","Lyla","Gonsalves","XG","10/18/2010","1433570","9.1","9","9","9.45","36.55"
"ENVY","Brooklyn","Correia","XG","2/27/2009","1014777","9.5","9.025","8.5","9.3","36.325"
"ENVY","Jasany","Hudson","XG","5/3/2009","2020964","9.425","9.25","8.55","9.075","36.3"
"CPC","Isla","MacGregor","XG","12/27/2010","1994941","8.45","9","9.3","9.3","36.05"
"ANCH","Zoe","Porreca","XG","12/27/2008","1958947","8.75","8.95","8.875","9.325","35.9"
"SCMC","Aila","Carrillo","XG","3/15/2008","2025970","8.65","8.85","9.3","9.1","35.9"
"OSSG","Brianna","Castaneda","XG","9/14/2013","1938815","9.2","8.8","8.525","9.35","35.875"
"CPC","Tess","Koski","XG","12/29/2009","1872716","8.725","8.85","8.95","9.275","35.8"
"OSSG","Sophia","Young","XG","5/13/2010","2125775","9.025","8.975","8.65","9.15","35.8"
"ANCH","Isla","Tucciarone","XG","3/17/2010","2057126","9.25","8.925","8.4","9.175","35.75"
"OSSG","Selma","Smith","XG","12/2/2011","2023009","8.6","9.25","9.15","8.7","35.7"
"OSSG","Olivia","Alikpokou","XG","2/21/2010","1330074","8.875","9.125","8.275","9.3","35.575"
"CPC","Sequoia","Rousseau","XG","11/6/2013","2018370","9","9.225","8.55","8.75","35.525"
"OSSG","Ava","Landry","XG","7/26/2012","1957354","8.6","9.175","8.65","9.1","35.525"
"OSSG","Gemma","Albanese","XG","4/5/2013","2123927","9.15","7.75","9.2","9.3","35.4"
"OSSG","Evelyn","Schowalter","XG","7/15/2014","2013033","8.9","9.1","8.225","9","35.225"
"ENVY","Lily","Prendergast","XG","11/14/2008","1184718","9.075","8.65","8.5","8.95","35.175"
"ANCH","Serafina","Trotta","XG","10/26/2010","2060461","8.9","8.825","8.25","9.1","35.075"
"SCMC","Ashlyn","Lidestri","XG","9/9/2010","2010347","8.525","8.5","8.775","9.225","35.025"
"WDGA","Kaily","Baez","XG","8/18/2011","2026887","9.35","8.425","8.275","8.925","34.975"
