"11","Lucy","Lopardo","YJG","Senior A","9.5","9.625","9.45","9.4","37.975"
"11","Cassandra","McLellan ","OSSG","Junior C","9.45","9.65","9.2","9.5","37.8"
"11","Jessica","Rezendes","READ","Senior A","9.55","9.6","9.25","9.4","37.8"
"11","Samantha","Moreira","READ","Senior A","9.775","9.375","9.425","9.2","37.775"
"11","Ivy","Buck","REGL","Senior C","9.7","9.15","9.475","9.3","37.625"
"11","Larissa","Sabatino","YJG","Junior C","9.1","9.35","9.625","9.5","37.575"
"11","Hayley","Wong","YJG","Senior B","9.3","9.45","9.4","9.4","37.55"
"11","Joanna","Londi","YJG","Senior C","9.25","9.25","9.55","9.425","37.475"
"11","Kenna","Miyazaki","YJG","Junior C","8.975","9.45","9.525","9.45","37.4"
"11","Kiara","McGinness","YJG","Senior B","9.25","9.175","9.3","9.6","37.325"
"11","Kayla","Meegan","REGL","Senior C","9.45","9.375","9.4","9","37.225"
"11","Brianna","McGillicuddy","YJG","Senior C","9.45","9.3","8.925","9.525","37.2"
"11","Madison","Dinapoli","YJG","Junior C","9.35","9.675","9.175","8.95","37.15"
"11","Jaylene","Ortiz","YJG","Senior A","8.8","9.5","9.15","9.625","37.075"
"11","Brianna","Wagner","YJG","Senior C","8.575","9.575","9.375","9.45","36.975"
"11","Brianna","Reynolds","OSSG","Junior C","9.175","9.375","9.2","9.2","36.95"
"11","Chloe","Lonigro","READ","Junior B","9.35","9.525","8.975","9.025","36.875"
"11","Charlie","Roberto","YJG","Junior A","8.85","9.7","9.475","8.825","36.85"
"11","Emily","Moll-Celis","REGL","Senior B","9.55","9.175","9","9.05","36.775"
"11","Caitlin","Mckenna","READ","Senior B","9.45","9.225","8.8","9.3","36.775"
"11","Amelia","Flannigan","REGL","Senior A","9.5","9.025","9.375","8.85","36.75"
"11","Jillian","Mumley","YJG","Senior B","9","9.375","8.9","9.475","36.75"
"11","Cassidy","Blais","OSSG","Junior B","8.9","9.4","9.175","9.275","36.75"
"11","Grace","Glidden","YJG","Junior A","8.75","9.825","9.225","8.875","36.675"
"11","Kayla","DiNapoli","YJG","Junior C","9.175","9.475","9.2","8.825","36.675"
"11","Helena","Medici ","OSSG","Senior C","9.2","9.125","8.975","9.35","36.65"
"11","Kasey","Holland","OSSG","Senior A","9.05","9.6","9.05","8.8","36.5"
"11","Keira","Coughlin","READ","Senior C","9.2","8.85","9.5","8.9","36.45"
"11","Ava","Korisianos","YJG","Junior A","8.95","8.975","9.15","9.35","36.425"
"11","Audrey","Snyder","CG","Senior A","9.225","9.15","9","9.025","36.4"
"11","Emily","Fotter","READ","Senior C","9.1","9.025","9","9.25","36.375"
"11","Zoe","Francis","OSSG","Junior A","9","9.375","8.85","9.125","36.35"
"11","Campbell","Tucker","REGL","Junior C","8.95","9.5","9.3","8.55","36.3"
"11","Alicia","Garbarino","READ","Senior A","8.4","9.475","9.4","8.9","36.175"
"11","Rebekah","Boudreau","OSSG","Senior B","9","8.7","9.375","9.1","36.175"
"11","Lily","White","READ","Junior B","8.9","9.325","8.7","9.25","36.175"
"11","Alexia","Stubbing","REGL","Senior B","9.275","9.175","8.475","9.2","36.125"
"11","Michelle","Norman","YJG","Junior B","8.775","9.275","9.175","8.9","36.125"
"11","Juliana","Buckley","OSSG","Junior C","8.875","9.5","8.8","8.875","36.05"
"11","Molly","Flinn","YJG","Junior B","8.425","9.35","9.525","8.7","36"
"11","Ava","Napolitano","READ","Senior A","9.225","9.425","9","8.35","36"
"11","Shalya","Spellman-Blow","REGL","Junior B","8.85","9.475","9","8.65","35.975"
"11","Victoria","Orender","YJG","Senior A","9.65","9.55","8.05","8.7","35.95"
"11","Olivia","St.Pierre","YJG","Junior A","8.7","9.525","9.175","8.55","35.95"
"11","Talia","Gilligan","READ","Junior A","8.65","9.025","9.25","9","35.925"
"11","Emma","Doran","REGL","Senior B","8.825","8.975","9.125","8.75","35.675"
"11","Ada","Jorschick","REGL","Junior B","9.025","9.275","8.95","8.3","35.55"
"11","Sylvie","Toothaker","REGL","Senior B","8.875","9.225","9.325","8.1","35.525"
