"IG","Juan","Sandoval","7-8d2","9","8.5","8.2","7.9","7.7","8.3"
"IG","Dylan","Krueger","7-8d2","8.4","8.2","8.3","8","8.7","8.6"
"IG","Adam","Incollingo","11+d2","6.8","6.9","8.4","5.5","8.3","8"
"IG","Bryan","Incollingo","9-10d2","6.5","6.1","6.9","5.7","8.5","7.2"
"IG","Garin","Hoenig","9-10d2","6.2","6.2","7.1","5.8","7.3","8.1"
"IG","Nathan","Pelletier","11+d2","7","8.3","8.5","8","9.2","8.4"
"IG","Fernando","Sandoval","9-10d2","8.2","7.3","7.8","6.5","9.1","8.4"
"IG","Jared","Krueger","11+d2","8","8.3","8.3","8.9","9","7.2"
"IG","Jonathan","Belkus","11+d2","8.3","6.7","8.7","7.2","8.3","8.7"
"IG","Gavin","Sparks","9-10d1","9.8","8.4","10.3","11","10","8.9"
"IG","Vaal","Thawnghmung","10-11d2","8.7","8.7","8.2","6.4","9.2","8.5"
"IG","Andrew","Monayer","12+d2","7.5","8.8","9.1","8.7","8.9","8.6"
"IG","Nicholas","Gomez","12+d2","7.1","8.4","9.2","8.1","9.3","9.1"
"IG","Owen","Cook","12+d2","6.8","4.5","7.9","8.5","9.2","8.7"
"IG","Evan","Zakrewski","11-12JE","12.1","11.8","12.5","8.8","12.3","10.6"
"IG","Pavel","Medbery","15-19","10.6","9.4","9.9","9.8","10","10"
"IG","Leyton","Barr","15-19","10","9.1","10","9.9","10.3","10.2"
"IG","Tyler","Thibodeau","15-19","9.8","9.3","10.6","10.2","9.9","10.1"
"IG","Mitchell","Monahan","17-19JO","13","11.8","12.6","12.1","13.5","12"
"OSSG","Darren","LePage","17-19JO","13.8","10","","","","12.6"
"OSSG","Sam","Montague","17-19JO","13.1","12.2","13.4","11.7","12.6","13.4"
"OSSG","Ben","Argall","7-8d1","10.3","9.2","10","8.1","9.6","9"
"OSSG","Tyler","Biddle","7-8d1","8.8","10","8.9","8.1","10","8.7"
"OSSG","Eric","Bliss","11+d1","9.8","10.2","9.8","10.1","9.8","9.1"
"OSSG","Misha","Cassidy ","9-10d1","8.9","9.8","9.4","10.8","9.9","8.9"
"OSSG","Ryan","Kuncz","7-8d1","9.5","9.8","9.3","10.3","9.3","8.6"
"OSSG","Quin","LaMarche","7-8d1","8.3","8.6","8.6","8.4","9.2","8.4"
"OSSG","Zander","LaMarche ","7-8d1","10.4","9.2","9.8","9.3","9.8","8.3"
"OSSG","Ryan","Scott","11+d1","9.7","6.8","9.2","10.4","9.9","8.6"
"OSSG","Daniil","Slootskin ","7-8d1","8.9","9.2","9.9","8","9.6","8.6"
"OSSG","Alexander","Campbell","9-10d1","10.5","9.9","10.7","10.8","10.1","8.5"
"OSSG","Derek","Christensen","11+d1","10.6","9.2","10.3","11.1","10.2","8.4"
"OSSG","Lukas","Hughes  ","11+d1","10.1","9.7","10.1","10.3","9.9","9"
"OSSG","Aaron","Lewis","11+d1","7.7","8.8","9.7","10.3","9.6","8.2"
"OSSG","Ashton","Renaud","11+d1","9.3","10","9.8","9.9","10","8.6"
"OSSG","Jamie","Tarantino ","9-10d1","9.6","9.1","9.6","9.7","10.8","8.5"
"OSSG","Dylan","Turcotte ","11+d1","9.4","8.7","8.7","10","9.1","8.5"
"OSSG","Gavin","Bell ","12+d1","8.4","8.8","9.5","10","8.8","9.1"
"OSSG","Aidan","Hurder","15-19","9","9.2","10.7","8.3","9.8","9.5"
"OSSG","Joshua","Newman","12-14","9.8","9.4","10.1","8","10.1","10.2"
"OSSG","Cameron","Slater  ","15-19","9.2","8.7","8.9","7.8","9.3","10"
"OSSG","Michael","Ciolino","13-14JO","12.2","9.4","12.3","9.4","11.4","11.1"
"OSSG","Callum","Wright","15-16JO","11.6","9.9","12.2","10.1","11.8","11.9"
"OSSG","David","Lombardo","15-16JO","11.2","10.1","10.1","9.8","10.6","9.8"
"OSSG","Gabriel","Almeida","13-14JO","12.6","9.3","12.8","12","12.1","10.7"
"EBG","Tyler","Furtado","11+d1","8.9","9.3","9.6","9.6","10.4","8.5"
"EBG","Andrew","Worden","11+d1","8.6","7.7","8.8","9","9.1","8.8"
"EBG","Tyler","Scarborough","9-10d1","7.2","8.7","8.2","8.5","9.4","8"
"EBG","Aedan","Young","7-8d1","8.7","9.2","9.2","8.2","10.1","8.3"
"EBG","Liam","Gagner","7-8d1","9","8.6","9.5","7.5","9.9","8.9"
"EBG","Kaden","McLellan","9-10d1","8.2","8.9","8.6","9.7","9.4","8.1"
"EBG","Colby","Newton","7-8d1","9.2","9.4","9.5","8.1","9.4","8.4"
"EBG","Seth","Medeiros","11+d1","7.2","7.1","8.5","9.2","8.8","8.7"
"EBG","Edras","Bond","9-10d1","6.8","7.5","7.9","8.2","9.1","8.3"
"EBG","Cade","Pelletier","9-10d1","7.5","8.5","9.7","10.3","9.9","8.6"
"EBG","Harrison","Freel","11+d1","9.3","7.2","9.2","9.2","9.8","7.1"
"EBG","Nathan","Simas","10-11d1","6.8","7.1","7.4","9","8.2","7.5"
"CG","JacAlan","Cecchini","8-9d2","8.2","6.6","7.8","7.9","8.8","8.5"
"CG","Tyler","Teebagy","12+d2","8","7.9","9.1","9.1","9.1","8.8"
"CG","Alex","Hauser","12+d2","8","7.4","7.2","6.3","7.7","8.2"
"CG","Ben","Curtis-Dyck","12+d2","8.7","7.9","8.9","9.4","9.2","9"
"DUZ","Giovanni","Montecalvo","7-8d1","8","7","8.6","6.7","8.9","8.2"
"DUZ","Donavin","Withem","7-8d1","8.2","6.2","8.1","5","8.7","7.7"
"DUZ","Lucas","Petit","9-10d1","8.9","7.5","5","7.2","8.5","8.1"
"IG","Connor","Millstone","12+d2","8.7","6.5","8.3","4.7","8","6.9"
