"ASG","Kayanna","Serrano","3","9.375","9.325","9.425","9.2","37.325","1402348"
"SUFF","Emily","Baker","5","9.125","9.15","9.4","9.1","36.775","611241"
"AGTC","Eliana","Durkin","3","9.2","9.125","9.05","9.275","36.65","1342836"
"AGTC","Olivia","Ferdinand","3","8.975","9.1","8.95","9.425","36.45","1301612"
"ASG","Kiersten","O’Donnell","3","9.1","9.15","9.05","9.15","36.45","1415426"
"DAR","Emily","Rizzi","5","9.375","9.125","9.05","8.65","36.2","1169914"
"ASG","Valentina","Gashi","3","9.125","9.175","8.75","9.15","36.2","1412797"
"DAR","Kayla","Koproski","5","9.2","9.275","8.25","9.15","35.875","1169804"
"ASG","Kamryn","Mullaney","3","8.875","8.95","9","8.975","35.8","1415541"
"ASG","Jelena","Weir","3","9.175","8.525","8.9","9.1","35.7","1270831"
"ASG","Mia","Peak","3","8.95","8.75","8.9","9.1","35.7","1402700"
"TVAG","Vanessa","Paul","3","9.3","8.8","8.625","8.95","35.675","1415767"
"ASG","Abby","Russell","3","9.2","8.575","8.925","8.975","35.675","1408090"
"OSSG","Mazie","Phillips","5","8.925","7.85","9.575","9.225","35.575","1214103"
"SUFF","Ainsley","Jackson","5","9.35","7.6","9.05","9.55","35.55","946460"
"AGTC","Ariah","Myers","3","8.775","8.45","9.1","9.15","35.475","1321045"
"SUFF","Gabrielle","Nicknair","5","8.85","8.625","8.95","9.05","35.475","1006752"
"AGTC","Madison","Kavarsky","3","8.95","9","8.475","8.95","35.375","1439059"
"TVAG","Annabelle","Aubin","3","9.2","8.525","8.7","8.925","35.35","1379646"
"SUFF","Sienna","Fisher","5","8.925","8.6","8.65","9.125","35.3","635041"
"ASG","Dezirae","Quesada","3","8.825","8.875","8.7","8.875","35.275","1402533"
"AGTC","Colon","Yzabella","3","9.05","8.675","8.45","9.075","35.25","1436715"
"GK","Delaney","Paquin","3","9.375","8.25","8.875","8.7","35.2","1402317"
"AGTC","Violet","Lonski","3","8.85","8.4","8.5","9.175","34.925","1438814"
"DAR","Alexandra","Kuras","5","8.85","8.65","8.85","8.575","34.925","1169814"
"DAR","Isabella","Koproski","5","9.075","8.05","8.775","8.9","34.8","1169797"
"SUFF","Rebecca","Bertera","5","9.4","8.1","8.3","8.9","34.7","959290"
"GK","Rylee","Gray","3","9","8.85","8.15","8.7","34.7","1421332"
"GK","Regina","Illes","3","8.95","8.625","8.375","8.7","34.65","1443238"
"DAR","Reilly","Costello","5","8.8","8.95","7.9","8.9","34.55","1312493"
"GK","Hannah","Linscott","3","8.475","8.575","8.55","8.95","34.55","1274961"
"TVAG","Jayla","Ballaro","3","8.75","8.675","8.725","8.4","34.55","1420598"
"GK","Ella","Smith","3","9","7.7","8.5","9.225","34.425","1408583"
"AGTC","Brooklyn","Davis","3","8.775","8","8.8","8.825","34.4","1434992"
"AGTC","Madelyn","Krupinski","3","8.625","8.425","8.35","8.925","34.325","1439717"
"SUFF","Isabella","Ronzoni","5","8.6","8.375","8.475","8.875","34.325","1020262"
"ASG","Nh'lyn","Jones","3","8.425","8.55","8.5","8.85","34.325","1417654"
"OSSG","Nadia","Gomes","5","8.35","8.5","8.7","8.775","34.325","968780"
"GK","Sarina","Anderson","3","8.625","8.35","8.55","8.65","34.175","1402427"
"DAR","Chloe","Sernick","5","8.55","8.1","8.775","8.675","34.1","1169973"
"AGTC","Brianna","Schoffstall","5","8.45","7.65","8.9","9.05","34.05","1435645"
"AGTC","Mia","Rosario","5","8.9","6.8","9.35","8.875","33.925","975230"
"TVAG","Kendall","McRae","3","8.925","8.05","8.725","8.2","33.9","1415651"
"AGTC","Amelia","Robertson","3","8.6","7.6","8.725","8.95","33.875","1437843"
"GK","Michelle","Doyle","3","9.15","7.6","8.6","8.25","33.6","1403736"
"AGTC","Colleen","Barry","5","9.05","8","8.375","8.15","33.575","1114635"
"TVAG","Aleah","Toland","3","8.9","7.65","8.525","8.5","33.575","1400174"
"GK","Reagan","Covino","3","8.55","8.225","8.35","8.45","33.575","1402520"
"WGC","Savannah","Snider","5","9.125","7.9","7.825","8.7","33.55","1108630"
"DAR","Mina","Leon","5","8.7","7.25","8.65","8.95","33.55","1022134"
"AGTC","Ella","Potter","3","9.35","7.45","7.9","8.8","33.5","1437376"
"WGC","Kira","Brault","3","9.15","7.2","8.95","8.2","33.5","1392111"
"OSSG","Isabella","Cardarelli","5","8.8","7.3","9","8.3","33.4","647605"
"GK","Julia","Bagdasarov","3","8.95","8.4","7.8","8.2","33.35","1411140"
"TVAG","Ally","Lavenburg","3","8.65","8","8.725","7.975","33.35","1393671"
"WGC","Brianna","Sposa","5","8.95","7.25","8.425","8.65","33.275","1071926"
"WGC","Madelyn","Tremblay","3","8.6","7.3","8.525","8.825","33.25","1266044"
"WGC","Vievie","Beauchene","5","8.475","7.95","8.45","8.05","32.925","1108627"
"AGTC","Maya","Kasica","5","8.925","7.8","7.45","8.7","32.875","1114653"
"AGTC","Lilly","Stoltz","5","8.975","7.4","8.05","8.4","32.825","1322238"
"TVAG","Alyson","Titus","3","8.75","7.35","8.2","8.2","32.5","1382700"
"AGTC","Tessa","DeAngelo","3","8.55","7.8","7.6","8.425","32.375","1438164"
"OSSG","Keira","Schneider","5","8.275","7.55","8.15","8.15","32.125","968799"
"DBG","Lillian","Racine","5","8.8","8.1","6.7","8.25","31.85","956929"
"DAR","Olivia","Davis","5","8.7","7.45","8.3","7.35","31.8","1169714"
"WGC","Hayden","Bogue","5","8.75","7.3","7.05","8.4","31.5","1266046"
"TVAG","Leelee","Field","3","8.55","7.4","7.2","8.225","31.375","1383072"
"WGC","Lily","Wiers","5","8.05","6.4","8.425","8.35","31.225","1105859"
"TVAG","Kelsey","Riley","3","8.575","7.65","7.1","7.15","30.475","1394278"
"WGC","Avery","Vece","5","7.9","7.15","7.925","7.4","30.375","1118857"
"WGC","Cydnee","Norsworthy","5","8.375","0","7.55","8.425","24.35","1108603"
