"PFG","Giuliana","Mora","XS","10/14/2011","1977361","9.5","9.775","9.475","9.525","38.275"
"NGA","Samantha","Gath","XS","10/18/2014","1990803","9.725","9.1","9.575","9.525","37.925"
"OSSG","Merritt","Christian","XS","9/15/2014","2085308","9.55","9.625","9.275","9.375","37.825"
"ENVY","Sophia","Oliveira","XS","1/11/2011","1861888","9.35","9.625","9.475","9.375","37.825"
"PFG","Emma","Oliver","XS","11/29/2011","1991004","9.45","9.45","9.45","9.45","37.8"
"WDGA","Kinley","Fielder","XS","11/11/2014","2125108","9.6","9.325","9.1","9.65","37.675"
"PFG","Camila","Sears","XS","1/15/2014","1951895","9.375","9.425","9.45","9.375","37.625"
"ANCH","Sofia","Teague","XS","1/27/2012","2151592","9.45","9.35","9.6","9.2","37.6"
"OSSG","Liza","Manning","XS","5/30/2013","2116345","9.6","8.675","9.525","9.75","37.55"
"PFG","Grace","Nocon","XS","5/20/2013","2011788","9.8","9.425","8.8","9.35","37.375"
"OSSG","Kenli","Gilles","XS","7/9/2013","2123823","9.625","9.5","8.8","9.375","37.3"
"OSSG","Ivy","D'Agostino","XS","6/21/2015","2110040","9.5","9.225","9.3","9.25","37.275"
"OSSG","Livia","Maddocks","XS","10/4/2015","2024890","9.15","9.4","9.425","9.2","37.175"
"PFG","Maya","Siebens","XS","9/21/2012","2017166","9.525","9.275","8.8","9.45","37.05"
"CPC","Delos","Delos","XS","12/7/2012","2206310","9.525","9.2","8.85","9.425","37"
"ENVY","Hailey","Miranda","XS","1/5/2012","2198504","9.25","9.225","9.2","9.3","36.975"
"WDGA","Mila","Ridolf","XS","6/12/2014","2120260","9.35","9.075","9.05","9.475","36.95"
"WDGA","Evynne","Kaplan","XS","10/8/2013","1963265","9.2","9.25","9.05","9.45","36.95"
"ANCH","Mackenzie","Mailloux","XS","8/21/2010","1870651","9.25","9.5","8.95","9.225","36.925"
"OSSG","Emma","Archer","XS","12/11/2013","2199041","9.05","9.575","9.05","9.2","36.875"
"CPC","Sabrina","Maddock","XS","6/3/2011","2199675","9.5","9.225","8.8","9.35","36.875"
"PFG","Aubrey","Brady","XS","12/5/2012","2104259","9.45","9.325","9.15","8.95","36.875"
"ENVY","Elizabeth","Burchard","XS","3/18/2009","1326355","9.3","8.925","9.1","9.5","36.825"
"OSSG","Kenzie","Poland","XS","8/8/2014","2118265","9","9.05","9.225","9.5","36.775"
"SCMC","Nora","Jacques","XS","4/20/2014","2187200","9.275","9.225","9.1","9.15","36.75"
"NGA","Coraline","Lynch","XS","8/1/2013","2024594","9.45","8.7","9.2","9.35","36.7"
"ANCH","Madelyn","Stevens","XS","7/1/2012","2064689","8.9","9.225","9.225","9.35","36.7"
"WDGA","Skylar","St Lawrence","XS","4/27/2015","2227851","9.675","9.3","8.525","9.175","36.675"
"PFG","Aryana","DeSa","XS","3/19/2013","1945186","9.35","9.1","8.95","9.275","36.675"
"CPC","Abbie","Houston","XS","11/4/2013","2124569","9.225","9.05","9.15","9.25","36.675"
"PFG","Aryanna","Othman","XS","8/14/2014","2195188","9","9.45","8.75","9.4","36.6"
"CPC","Brooke","Snider","XS","2/5/2015","1979150","8.85","9.15","9.225","9.375","36.6"
"CPC","Sophia","Elmarsafy","XS","3/16/2012","2095947","8.825","9.025","9.3","9.4","36.55"
"ANCH","Ella","Perrone","XS","12/8/2012","2009344","8.925","9.3","9.025","9.3","36.55"
"OSSG","Olivia","Cerros","XS","10/14/2013","2123755","9.25","9.2","9.275","8.8","36.525"
"CPC","Brynn","Kerney","XS","8/7/2013","2205186","9.55","8.75","9.05","9.15","36.5"
"OSSG","Nahla","Koffie Asare","XS","1/30/2014","2218910","8.9","9.2","8.9","9.45","36.45"
"PFG","Adelie","Cox","XS","1/31/2013","1947109","9.275","9.125","8.625","9.35","36.375"
"ANCH","Sophia","Shedlock","XS","6/20/2014","2151870","9.3","8.825","8.85","9.375","36.35"
"PFG","Penelope","Proulx","XS","11/17/2011","1943943","9.2","9.55","8.875","8.7","36.325"
"CPC","Emery","Collymore","XS","7/27/2014","2128752","9.325","9.1","8.75","9.125","36.3"
"ANCH","Giuliana","Foley","XS","11/11/2012","2152513","9.025","9.175","8.7","9.375","36.275"
"ANCH","Elizabeth","Rzemien","XS","3/22/2013","2155786","8.95","9.375","8.85","9.1","36.275"
"ENVY","Madison","Duarte","XS","2/5/2010","1861558","9.325","8.775","8.75","9.35","36.2"
"OSSG","Ariana","Gabriel","XS","12/5/2014","2204147","9.15","8.975","8.75","9.3","36.175"
"CPC","Dylan","Diket","XS","6/30/2013","2199126","9.2","8.9","8.95","9","36.05"
"WDGA","Vennetta","Nelson","XS","12/6/2011","2218592","9.25","9.025","8.65","9.025","35.95"
"WDGA","Ava","Blue","XS","3/30/2012","2124842","9.35","8.9","8.625","9.05","35.925"
"CPC","Gillian","Lazo","XS","8/30/2015","2212588","9","9.35","8.8","8.775","35.925"
"OSSG","Camila","Duffy","XS","1/15/2015","2112497","8.75","9.05","9.1","9","35.9"
"WDGA","Raegan","Tracey","XS","6/23/2015","2211840","9.35","8.775","8.625","9.125","35.875"
"WDGA","Lillie","Gadoury","XS","5/18/2011","2124749","9.3","8.875","8.35","9.275","35.8"
"OSSG","Olivia","Lipsett","XS","05/13/2015","2230819","8.4","9.425","8.85","8.975","35.65"
"ANCH","Alivia","Woodmansee","XS","11/10/2011","1870615","9.1","9.125","8.25","9.075","35.55"
"WDGA","Ali","Boucher","XS","8/17/2013","2211868","9.4","8.7","8.05","9.35","35.5"
"SCMC","Madelyn","Rogers","XS","8/11/2011","2101421","8.725","8.95","8.65","9.15","35.475"
"OSSG","Averi","Ramsdell","XS","4/20/2016","2212128","9.05","9.325","8.55","8.525","35.45"
"OSSG","Savannah","Molin","XS","4/16/2013","2201292","8.75","8.9","8.75","9.05","35.45"
"OSSG","Alivia","Rivera","XS","8/9/2016","2037288","9.375","9.1","8.6","8.35","35.425"
"OSSG","Jelena","Vukic","XS","10/7/2014","2154439","8.35","9.225","8.55","8.975","35.1"
"WDGA","Senna","Avedisian","XS","7/14/2013","2137100","9.15","8.7","8.775","8.45","35.075"
"OSSG","Eleanor","Desilets","XS","02/13/2015","2230488","8.425","9.025","8.625","8.95","35.025"
"ANCH","Taylor","Bailey","XS","5/15/2013","2076211","8.5","8.925","8.6","9","35.025"
"ANCH","Ryleigh","Marchesseault","XS","10/7/2010","2057076","8.8","8.95","8.45","8.825","35.025"
"SCMC","Mikenna","Seeley","XS","8/13/2015","2192414","9.35","8.55","8.05","9.025","34.975"
"OSSG","Mia","McNamara","XS","10/9/2013","2147943","8.35","9.15","8.5","8.925","34.925"
"ANCH","Kendall","Forgetta","XS","7/2/2012","2011467","8.5","8.85","8.65","8.9","34.9"
"CPC","Ella","Bernstein","XS","12/13/2012","2204003","8.8","9.025","7.85","9.1","34.775"
"OSSG","Emery","Essig","XS","04/20/2016","2230315","8.125","9.175","8.65","8.725","34.675"
"OSSG","Iliana","Olaye","XS","6/5/2014","2213381","8.8","9.075","8","8.775","34.65"
"ANCH","Aubree","Riley","XS","4/2/2014","2151447","8.525","8.675","8.55","8.875","34.625"
"SCMC","Tessa","Burdick","XS","9/29/2015","2189662","8.15","9.275","8","9.175","34.6"
"OSSG","Naya","Raposo","XS","2/16/2017","2217558","8.5","8.975","8.125","9","34.6"
"SCMC","Maggie","Danilowicz","XS","2/20/2014","2188994","8.25","8.6","8.7","8.95","34.5"
"OSSG","Maddie","Crain","XS","7/8/2016","2201439","8.15","9.35","8.05","8.85","34.4"
"OSSG","Filamena","Imondi","XS","11/27/2012","2230738","7.7","8.95","8.35","9.225","34.225"
"ANCH","Francesca","Yepez","XS","9/20/2012","2057303","8.9","8.65","7.8","8.65","34"
"PFG","Kyra","Siebens","XS","5/12/2008","1857587","8.3","8.125","8.65","8.9","33.975"
"OSSG","Lily","Zinno","XS","10/30/2015","2036195","8.45","8.2","8.125","9.025","33.8"
"OSSG","Francesca","Imondi","XS","01/06/2015","2230742","7.9","8.75","8.35","8.775","33.775"
