"Isabella","Amado                                                       ","8.825","8.8","9","9.05","35.675","594688"
"Maya","Solecki","8.825","7.85","9.35","8.95","34.975","946201"
"Kanani","Silva","9","7.8","8.4","9.05","34.25","594691"
"Katie","LeBlanc","9.125","7.275","8.6","9.1","34.1","1002801"
"Ally","Jameison","9.125","6.85","8.975","9","33.95","960790"
"Lily","DaPonte","8.95","8","8.425","8.475","33.85","960777"
"Maria","Tucciarone","8.35","7.325","8.75","8.675","33.1","960794"
"Alexa","Campion","7.9","7.8","8.7","8.55","32.95","1014774"
"Caroline","Nash","8.775","6.7","8.45","8.4","32.325","1002803"
"Kate","Fay ","8.6","6.7","8.15","8.7","32.15","968778"
"Kalen","Williams","8.1","7.05","8.175","8.775","32.1","633655"
"Merelin","Tavarez","9","6.1","8.5","8.2","31.8","968804"
"Stella","Bowen","8.55","7.3","7.2","7.35","30.4","954478"
"Kaitlyn","Geiger","7.85","6.5","7.825","8.1","30.275","954483"
