"JAG","Willa","Krishnaswami","3","9.325","9.55","9.4","9.4","37.675","1348306"
"YJG","Stella","Siewko","3","9.525","9.075","9.35","9.425","37.375","1334314"
"CGA","Chloe","Rizzi-Smith","3","9.4","9.25","9.4","9.225","37.275","1346512"
"SUFF","Whitney","Johnson","3","9.3","9.525","9.1","9.325","37.25","1292995"
"AHGA","Mairead","Lapierre","3","9.25","9.3","9.4","9.3","37.25","1296591"
"JAG","Alyssa","Eligio","3","9.175","9.325","9.325","9.375","37.2","1269340"
"CGA","Avery","Alves","3","9.2","9.3","9.325","9.375","37.2","1338125"
"CGA","Ireland","Garney","3","9.15","9.125","9.45","9.425","37.15","1338129"
"JAG","Leah","Asprelli","3","9","9.325","9.4","9.4","37.125","1348300"
"CGA","Addison","Aaron","3","9.4","9","9.4","9.3","37.1","1338132"
"JAG","Ava","Ruiz","3","9.3","9.225","9.175","9.4","37.1","1084498"
"JAG","Juliana","Saraceni","3","9.25","9.5","8.85","9.475","37.075","1261755"
"JAG","Ava","Reynolds","3","9.2","9.425","9","9.375","37","1335066"
"CGA","Audrey","Passariello","3","9.25","9.325","8.7","9.7","36.975","1338137"
"CGA","Isabella","Uy","3","9.075","9.275","9.2","9.4","36.95","1338140"
"SUFF","Meara","Riley","3","9.125","9","9.225","9.5","36.85","1155813"
"SUFF","Abby","Guerin","3","9.25","8.95","9.225","9.35","36.775","1032416"
"SUFF","Isabella","Menapace","3","9.25","8.95","9","9.35","36.55","1020241"
"CGA","Ella","Marshall","3","9.05","8.95","9.075","9.45","36.525","1338134"
"AHGA","Anna","Romph","3","9.275","9.175","8.825","9.25","36.525","1413158"
"JAG","Savannah","Wright","3","9","9.45","8.775","9.225","36.45","1396335"
"AHGA","Ella","Stevens","3","9.175","9.275","9.05","8.95","36.45","1318983"
"JAG","Gabriella","McDermott","3","8.95","9.425","8.6","9.3","36.275","1471002"
"AHGA","Audrey","Carr","3","9.3","8.75","8.95","9.2","36.2","1380387"
"CGA","Makenzie","Oakes","3","9.3","9.1","8.75","9","36.15","1461023"
"JAG","Gianna","Navarra","3","9.275","8.975","8.85","9","36.1","1382979"
"JAG","Kevala","Dodge","3","9","9.2","9.025","8.875","36.1","1348304"
"YJG","Lavinia","LoNano","3","9.3","8.775","8.425","9.475","35.975","1417014"
"JAG","Emma","Connelly","3","8.75","9.325","8.825","8.925","35.825","1386676"
"YJG","Maddie","Hanas","3","9.375","8.675","8.475","9.25","35.775","1343678"
"SUFF","Vanessa","Holley","3","8.85","8.575","8.9","9.275","35.6","1293068"
"AHGA","Riley","Sylvaria","3","9.25","8.75","8.725","8.85","35.575","1296630"
"AHGA","Nora","Donaldson","3","8.85","8.9","8.85","8.95","35.55","1296576"
"YJG","Miabella","Millett","3","9.275","8.15","9.05","8.975","35.45","1329807"
"AHGA","Taylor","Moon","3","9","9.15","8.6","8.675","35.425","1381432"
"CGA","Avery","Alicea","3","9.325","8.25","8.6","9.2","35.375","1428880"
"CGA","Adeline","Fee","3","8.95","8.9","8.55","8.975","35.375","1428486"
"YJG","Maya","York","3","8.725","9","8.875","8.7","35.3","1418938"
"AHGA","Samantha","Vance","3","9.15","8.85","8.5","8.75","35.25","1318250"
"YJG","Lindsay","LeBlanc","3","8.4","9.025","8.675","9.1","35.2","1334258"
"JAG","Hailey","Thomas","3","8.8","9.125","8.4","8.8","35.125","1385533"
"YJG","Liliana","Keene","3","9.3","9","7.95","8.85","35.1","1403194"
"SUFF","Avery","Bennett","3","9.25","8.35","8.15","9.225","34.975","1293013"
"YJG","Neva","Froio","3","8.95","8.275","8.875","8.875","34.975","1402892"
"JAG","Ava","Veenstra","3","8.7","8.85","8.65","8.75","34.95","1348312"
"SUFF","Daphne","Mathews","3","8.95","8.225","8.675","9.075","34.925","1293079"
"AHGA","Vivian","Urian","3","8.65","8.575","8.8","8.875","34.9","1296635"
"AHGA","Juliette","Havrilla","3","8.825","8.55","8.5","8.975","34.85","1319525"
"JAG","Giulianna","Bimonte","3","8.85","8.825","8.475","8.7","34.85","1384383"
"AHGA","Tierney","Walsh","3","8.9","8.625","8.85","8.45","34.825","1296637"
"SUFF","Reagan","Bennett","3","8.9","8.55","8","9.325","34.775","1280575"
"AHGA","Sofia","Pinheiro","3","9.175","8.4","8.675","8.5","34.75","1296604"
"YJG","Sofia","McCarrier","3","8.8","8.45","8.5","9","34.75","1471951"
"CGA","Harper","Whitney","3","8.75","8.6","8.25","9.075","34.675","1414553"
"CGA","Madisyn","Long","3","8.65","8.625","8.4","8.95","34.625","1437245"
"JAG","Laura","Sinanian","3","9.2","8.15","8.45","8.575","34.375","1383438"
"AHGA","Ella","Boyd","3","9.2","8.55","8.1","8.2","34.05","1296572"
"JAG","Emma","Martinez","3","8.3","9.15","8.475","8.1","34.025","1442248"
"SUFF","Ariella","Cuevas","3","9.3","7.1","8.55","9.025","33.975","1293022"
"SUFF","Norah","Moss","3","9.125","8.45","8.25","8.15","33.975","1172525"
"JAG","Lexi","Veenstra","3","8.9","8.25","8.5","8.325","33.975","1383331"
"YJG","Mari","Donatell","3","8.9","8.675","7.65","8.675","33.9","1429741"
"AHGA","Kadie","Navoian","3","8.9","8.3","8.125","8.525","33.85","1387292"
"AHGA","Kaitlyn","Droney","3","8.625","8.25","8.4","8.575","33.85","1296578"
"YJG","Kasey","Tortolano","3","9.05","8.35","7.425","8.95","33.775","1404648"
"AHGA","Isabel","Asen","3","8.775","8","8.6","8.35","33.725","1296567"
"AHGA","Sydney","Fink","3","8.3","8.475","8.8","8.075","33.65","1296645"
"CGA","Molly","Vann","3","8.775","9.1","7","8.75","33.625","1420769"
"AHGA","Addyson","Dubowski","3","8.5","8.1","8","8.95","33.55","1296580"
"SUFF","Olivia","Cabin","3","8.5","8.15","7.85","8.25","32.75","1290973"
"SUFF","Mia","Woods","3","9.1","7.1","7.8","8.25","32.25","1227994"
"CGA","Xanae","Walker","3","7.9","7.45","8.05","8.775","32.175","1413914"
"YJG","Elaina","Melito","3","8.6","7.4","6.6","8.925","31.525","1497450"
"AHGA","Tavia","Deng","3","8.25","7.45","7.95","7.75","31.4","1318260"
"YJG","Peyton","Joseph","3","8.7","6.55","7.1","8.575","30.925","1416022"
"AHGA","Charlotte","Cipriani","3","8.55","7.1","7.1","7.575","30.325","1264647"
