"AGTC","8","548998","Kira","Strauss","9.325","9.45","9.75","9.55","38.075"
"AGTC","8","548993","Isabella","Guay","9.1","9.15","9.55","9.225","37.025"
"AGTC","8","474911","Adele","Hong","9.325","9.325","9.375","8.55","36.575"
"TVAG","8","936166","Abigail","Politowicz","9.1","9.375","9","8.925","36.4"
"AGTC","8","549003","kelly","Perrotti","9","8.7","9.3","9.175","36.175"
"VASI","8","586702","Leah","Murphy","9.025","9.375","9.35","7.95","35.7"
"OSSG","8","968791","Bethany","Marsella","7.9","9.175","9.25","9.35","35.675"
"GK","8","629906","Sydney","Draeger","8.9","8.8","9.175","8.75","35.625"
"CART","8","635054","Kendall","Clark","8.85","8.95","9.5","8.275","35.575"
"AGTC","8","476708","Katherine","Drechsler","8.425","8.625","9.3","9.1","35.45"
"CART","8","937266","Ziyan","Wu","9.225","8.55","8.95","8.675","35.4"
"VASI","8","542460","Hailey","Best","8.05","9.15","9","9.175","35.375"
"OSSG","8","542979","Shaelyn","Montondo","7.85","9.125","9.425","8.925","35.325"
"WGC","8","467642","Katie","Shaughnessy","9","8.2","9.1","8.8","35.1"
"VASI","8","545956","Hannah","Jojo","7.875","9.25","9.3","8.575","35"
"OSSG","8","647602","Alexis","Caggiano","8.675","8.55","9.25","8.3","34.775"
"TT","8","639923","Morgan","Wenzel","9.05","7.875","9.35","8.075","34.35"
"NLG","8","583304","Samantha","Simmons","8.9","7.725","9.15","8","33.775"
"VASI","8","520258","Katie","Garner","8.75","8.05","8.95","7.3","33.05"
"TT","8","964600","Cate","Callanan","8.05","7.425","9.275","8.05","32.8"
"VASI","8","545957","Riley","Shelton","9","5","9.075","8.35","31.425"
"NLG","8","519475","Abby","Vanderpot","8.25","7.275","8.1","7.05","30.675"
"NLG","8","530188","Tristan","Prescott","8.225","7.4","8.05","6.325","30"
"AGTC","8","958330","Haylee","Papp","0","0","0","0","0"
"GK","8","495333","Cassandra","King","","","","",""
