"PFG","Avery","Dufault","XD","10/20/2009","1200911","9","9.625","9.2","9.3","37.125"
"CPC","Kiley","XGfarb","XD","10/9/2006","956910","9.275","8.3","9.35","9.375","36.3"
"PFG","Brooke","Leahy","XD","3/19/2009","1006557","9.125","9.1","9","8.9","36.125"
"SCMC","Brooklyn","Vacca","XD","4/18/2006","964360","8.875","9.6","8.125","9.225","35.825"
"CPC","Paige","Mangan","XD","6/26/2008","1111727","8.9","8.4","9.125","9.325","35.75"
"WDGA","Kenzie","Long","XD","10/22/2008","971507","8.55","8.85","9.4","8.9","35.7"
"ANCH","Lexi","Campopiano","XD","3/3/2006","570582","8.975","9.25","8.2","9.225","35.65"
"CPC","Anabel","Geraci","XD","7/27/2009","1285718","9.075","9","8.2","9.225","35.5"
"ANCH","Mallorie","Hallfelder","XD","10/12/2008","1472415","8.7","9.15","8.475","9.025","35.35"
"ANCH","McKenna","Vadenais","XD","12/5/2005","954391","8.85","8.65","9.1","8.625","35.225"
"PFG","Megan","Daniels","XD","9/1/2007","1013275","9.15","9.3","7.625","9.05","35.125"
"ANCH","Alexis","Andrade","XD","4/28/2010","1301325","8.65","8.25","9.1","9.1","35.1"
"PFG","Lauren","Reynolds","XD","5/23/2008","1200920","9.125","7.9","8.55","9.275","34.85"
"PFG","Norah","Winslow","XD","8/24/2008","1434048","8.65","7.9","9.025","9.175","34.75"
"PFG","Alexis","Dunn","XD","7/13/2009","1426979","8.45","8.8","8.525","8.95","34.725"
"WDGA","Grace","Mullen","XD","6/26/2006","971493","8.725","8.175","8.175","9.025","34.1"
"OSSG","Keira","Schneider","XD","12/21/2007","968799","8.5","8.9","7.95","8.75","34.1"
"OSSG","Jessica","Kolek","XD","2/15/2008","968785","8.15","7.2","9.325","9.15","33.825"
"WDGA","Aislinn","Henry","XD","7/20/2008","1330600","8.65","7.225","9.05","8.8","33.725"
"CPC","Cara","Palmquist","XD","4/2/2008","1008559","8.75","7.25","8.35","9.175","33.525"
"ANCH","Alley","Bourassa","XD","2/9/2007","1888620","8.45","8.65","7.65","8.675","33.425"
"PFG","Elana","Munro","XD","1/28/2010","1307738","8.55","7.65","8.475","8.725","33.4"
"CPC","Lilly","Heaton","XD","4/6/2006","1871380","8.7","7.65","7.95","9.05","33.35"
"WDGA","Ella","Pavao","XD","7/18/2006","966512","8.3","7.475","8.325","8.75","32.85"
"ANCH","Kayla","DeSarro","XD","10/19/2005","570759","8.8","7.6","9.075","0","25.475"
